# file name; noise; peak f.; mag.; duration
20170804140000806_ZVPP-R6_snap.fits;20.3964;26500.5;15.6991;0
20170804140100881_ZVPP-R6_snap.fits;18.3131;26535.6;20.041;0
20170804140200956_ZVPP-R6_snap.fits;16.6292;26465.3;14.3586;0
20170804140301030_ZVPP-R6_snap.fits;19.9207;26471.2;16.5233;0
20170804140401105_ZVPP-R6_snap.fits;21.5359;26510.7;16.5604;0
20170804140501180_ZVPP-R6_snap.fits;20.1208;26528.3;16.3771;0
20170804140601254_ZVPP-R6_snap.fits;19.069;26516.6;14.7664;0
20170804140701329_ZVPP-R6_snap.fits;19.8011;26496.1;15.3306;0
20170804140801404_ZVPP-R6_snap.fits;21.5441;26462.4;17.8431;0
20170804140901478_ZVPP-R6_snap.fits;21.6246;26491.7;16.7403;0
20170804141001553_ZVPP-R6_snap.fits;18.6175;26504.9;13.7956;0
20170804141101628_ZVPP-R6_snap.fits;18.5404;26452.1;14.1721;0
20170804141201702_ZVPP-R6_snap.fits;18.8097;26485.8;18.9123;0
20170804141301777_ZVPP-R6_snap.fits;19.0764;26537.1;15.5656;0
20170804141401852_ZVPP-R6_snap.fits;19.0295;26537.1;14.0122;0
20170804141501926_ZVPP-R6_snap.fits;20.0656;26460.9;14.5729;0
20170804141602001_ZVPP-R6_snap.fits;19.4566;26522.5;21.0203;0
20170804141702076_ZVPP-R6_snap.fits;17.4372;26518.1;16.1945;0
20170804141802150_ZVPP-R6_snap.fits;18.1191;26518.1;18.792;0
20170804141902225_ZVPP-R6_snap.fits;18.4624;26519.5;14.623;0
20170804142002300_ZVPP-R6_snap.fits;17.4502;26490.2;16.0178;0
20170804142102374_ZVPP-R6_snap.fits;18.1978;26496.1;15.7807;0
20170804142202449_ZVPP-R6_snap.fits;20.8329;26459.5;18.7151;0
20170804142302524_ZVPP-R6_snap.fits;17.4459;26502;18.9468;0
20170804142402598_ZVPP-R6_snap.fits;16.4658;26471.2;16.5157;0
20170804142502673_ZVPP-R6_snap.fits;20.8203;26506.3;18.4041;0
20170804142602748_ZVPP-R6_snap.fits;19.8505;26478.5;15.3479;0
20170804142702822_ZVPP-R6_snap.fits;18.763;26453.6;17.474;0
20170804142802897_ZVPP-R6_snap.fits;17.2124;26499;17.7019;0
20170804142951441_ZVPP-R6_met.fits;19.6479;26526.9;41.1754;0.341333
20170804142902972_ZVPP-R6_snap.fits;20.7665;26513.7;14.1934;0
20170804143003046_ZVPP-R6_snap.fits;20.1052;26466.8;16.3693;0
20170804143103121_ZVPP-R6_snap.fits;21.1021;26499;12.2358;0
20170804143203196_ZVPP-R6_snap.fits;15.6032;26509.3;15.8218;0
20170804143353446_ZVPP-R6_met.fits;19.2438;26541.5;53.5277;0.853333
20170804143303270_ZVPP-R6_snap.fits;22.9312;26458;18.4726;0
20170804143403345_ZVPP-R6_snap.fits;21.5649;26466.8;15.5758;0
20170804143503420_ZVPP-R6_snap.fits;20.1425;26458;18.7544;0
20170804143603494_ZVPP-R6_snap.fits;15.8855;26481.4;14.8985;0
20170804143703569_ZVPP-R6_snap.fits;19.941;26502;14.5903;0
20170804143803644_ZVPP-R6_snap.fits;21.5366;26525.4;16.0037;0
20170804143903718_ZVPP-R6_snap.fits;18.8649;26513.7;13.4588;0
20170804144003793_ZVPP-R6_snap.fits;19.637;26456.5;19.402;0
20170804144103868_ZVPP-R6_snap.fits;16.5692;26509.3;17.669;0
20170804144203942_ZVPP-R6_snap.fits;18.5488;26547.4;17.0816;0
20170804144304017_ZVPP-R6_snap.fits;17.9524;26523.9;12.0285;0
20170804144404092_ZVPP-R6_snap.fits;17.005;26510.7;15.7157;0
20170804144504166_ZVPP-R6_snap.fits;17.5051;26543;19.9534;0
20170804144604241_ZVPP-R6_snap.fits;22.3005;26521;12.7816;0
20170804144704316_ZVPP-R6_snap.fits;20.117;26531.2;10.5429;0
20170804144804390_ZVPP-R6_snap.fits;19.8231;26472.7;15.586;0
20170804144904465_ZVPP-R6_snap.fits;21.6102;26475.6;15.3241;0
20170804145004540_ZVPP-R6_snap.fits;18.5581;26480;12.8282;0
20170804145104614_ZVPP-R6_snap.fits;20.5025;26484.4;13.7022;0
20170804145204689_ZVPP-R6_snap.fits;19.1446;26484.4;22.4182;0
20170804145304764_ZVPP-R6_snap.fits;15.8059;26526.9;10.9995;0
20170804145404838_ZVPP-R6_snap.fits;21.8306;26515.1;16.3969;0
20170804145504913_ZVPP-R6_snap.fits;20.5845;26460.9;15.9998;0
20170804145604988_ZVPP-R6_snap.fits;18.8248;26521;12.167;0
20170804145705062_ZVPP-R6_snap.fits;19.0122;26541.5;15.4703;0
20170804145805137_ZVPP-R6_snap.fits;16.7108;26481.4;14.046;0
20170804145905212_ZVPP-R6_snap.fits;20.2624;26534.2;15.396;0
