# file name; noise; peak f.; mag.; duration
20170804004612348_ZVPP-R6_met.fits;19.3041;26465.3;57.9181;0.170667
20170804004844070_ZVPP-R6_met.fits;17.5719;26449.2;45.8553;0.170667
20170804004929638_ZVPP-R6_met.fits;17.3575;26485.8;59.2945;0.170667
20170804005053777_ZVPP-R6_met.fits;20.7368;26452.1;49.2145;0.170667
20170804005136102_ZVPP-R6_met.fits;21.0161;26469.7;89.9539;0.512
20170804005332668_ZVPP-R6_met.fits;17.972;26471.2;44.8409;0.170667
20170804005505340_ZVPP-R6_met.fits;18.0566;26455.1;105.628;0.170667
20170804005938236_ZVPP-R6_met.fits;16.0699;26521;94.2791;0.341333
20170804010006054_ZVPP-R6_met.fits;20.46;26465.3;49.1577;0.170667
20170804010031996_ZVPP-R6_met.fits;20.6923;26475.6;63.1079;0.170667
20170804010002641_ZVPP-R6_snap.fits;18.6637;26519.5;13.4099;0
20170804010102716_ZVPP-R6_snap.fits;19.0945;26462.4;18.06;0
20170804010202790_ZVPP-R6_snap.fits;19.2713;26538.6;16.63;0
20170804010302865_ZVPP-R6_snap.fits;20.0863;26471.2;16.3042;0
20170804010402940_ZVPP-R6_snap.fits;18.1872;26519.5;17.5542;0
20170804010456870_ZVPP-R6_met.fits;15.7359;26499;33.7717;0.170667
20170804010503014_ZVPP-R6_snap.fits;16.7791;26507.8;14.3633;0
20170804010603089_ZVPP-R6_snap.fits;20.4844;26525.4;14.5903;0
20170804010703164_ZVPP-R6_snap.fits;20.7443;26480;16.5663;0
20170804010802385_ZVPP-R6_met.fits;17.3987;26468.3;156.019;0.512
20170804010803238_ZVPP-R6_snap.fits;17.2811;26545.9;13.4414;0
20170804010903313_ZVPP-R6_snap.fits;16.6985;26543;16.0854;0
20170804011030694_ZVPP-R6_met.fits;15.1416;26491.7;33.7485;0.512
20170804011003388_ZVPP-R6_snap.fits;22.6937;26493.2;14.9664;0
20170804011103462_ZVPP-R6_snap.fits;14.0536;26540;16.8377;0
20170804011203537_ZVPP-R6_snap.fits;17.7135;26516.6;17.9706;0
20170804011303612_ZVPP-R6_snap.fits;21.0579;26535.6;14.0191;0
20170804011403686_ZVPP-R6_snap.fits;19.0798;26535.6;14.2448;0
20170804011532945_ZVPP-R6_met.fits;17.6987;26465.3;98.8643;0.853333
20170804011503761_ZVPP-R6_snap.fits;17.8207;26459.5;16.453;0
20170804011603836_ZVPP-R6_snap.fits;18.2459;26452.1;15.013;0
20170804011703057_ZVPP-R6_met.fits;17.8543;26475.6;65.3736;0.341333
20170804011743505_ZVPP-R6_met.fits;19.2606;26449.2;38.5799;0.170667
20170804011703910_ZVPP-R6_snap.fits;16.3914;26480;13.7087;0
20170804011803985_ZVPP-R6_snap.fits;19.3777;26516.6;16.8283;0
20170804011904060_ZVPP-R6_snap.fits;17.2571;26490.2;16.5409;0
20170804012004134_ZVPP-R6_snap.fits;16.3865;26468.3;17.6201;0
20170804012109158_ZVPP-R6_met.fits;18.8573;26471.2;39.0763;0.341333
20170804012104209_ZVPP-R6_snap.fits;17.4548;26475.6;15.0983;0
20170804012204284_ZVPP-R6_snap.fits;17.4011;26485.8;19.9256;0
20170804012315622_ZVPP-R6_met.fits;18.5217;26484.4;104.816;0.512
20170804012304358_ZVPP-R6_snap.fits;19.1033;26506.3;20.6832;0
20170804012447782_ZVPP-R6_met.fits;16.9582;26471.2;86.2508;0.170667
20170804012404433_ZVPP-R6_snap.fits;19.5396;26459.5;13.4186;0
20170804012504508_ZVPP-R6_snap.fits;18.8069;26500.5;17.9098;0
20170804012655441_ZVPP-R6_met.fits;15.9897;26490.2;76.1479;0.341333
20170804012604582_ZVPP-R6_snap.fits;17.8403;26465.3;14.8178;0
20170804012704657_ZVPP-R6_snap.fits;16.7066;26458;14.5061;0
20170804012827089_ZVPP-R6_met.fits;19.1342;26462.4;56.4637;0.170667
20170804012804732_ZVPP-R6_snap.fits;18.1943;26462.4;12.558;0
20170804012904806_ZVPP-R6_snap.fits;18.9224;26547.4;16.407;0
20170804013004881_ZVPP-R6_snap.fits;17.1425;26471.2;10.6372;0
20170804013104956_ZVPP-R6_snap.fits;17.6163;26484.4;16.6167;0
20170804013205030_ZVPP-R6_snap.fits;16.7724;26529.8;17.4698;0
20170804013305105_ZVPP-R6_snap.fits;20.1929;26547.4;15.9631;0
20170804013405180_ZVPP-R6_snap.fits;18.2637;26503.4;20.0708;0
20170804013505254_ZVPP-R6_snap.fits;20.1931;26531.2;18.8736;0
20170804013642022_ZVPP-R6_met.fits;19.0347;26463.9;46.1695;0.341333
20170804013605329_ZVPP-R6_snap.fits;20.099;26485.8;14.4111;0
20170804013727420_ZVPP-R6_met.fits;19.7637;26458;51.5605;0.170667
20170804013751484_ZVPP-R6_met.fits;17.7777;26468.3;41.027;0.170667
20170804013705404_ZVPP-R6_snap.fits;17.444;26503.4;19.3568;0
20170804013805478_ZVPP-R6_snap.fits;18.2923;26458;22.8325;0
20170804013944806_ZVPP-R6_met.fits;20.2269;26499;41.3377;0.341333
20170804013953340_ZVPP-R6_met.fits;18.757;26485.8;61.917;0.170667
20170804013905553_ZVPP-R6_snap.fits;18.9367;26541.5;15.3902;0
20170804014005628_ZVPP-R6_snap.fits;20.5982;26531.2;18.5204;0
20170804014121404_ZVPP-R6_met.fits;17.773;26459.5;112.389;0.341333
20170804014105702_ZVPP-R6_snap.fits;18.556;26535.6;16.6629;0
20170804014205777_ZVPP-R6_snap.fits;18.9665;26488.8;18.7479;0
20170804014334182_ZVPP-R6_met.fits;17.6144;26490.2;106.407;1.36533
20170804014305852_ZVPP-R6_snap.fits;18.141;26534.2;17.5565;0
20170804014405926_ZVPP-R6_snap.fits;19.4418;26512.2;19.5397;0
20170804014506001_ZVPP-R6_snap.fits;20.6018;26480;13.9089;0
20170804014606076_ZVPP-R6_snap.fits;20.8619;26481.4;15.156;0
20170804014706150_ZVPP-R6_snap.fits;19.4338;26531.2;22.4639;0
20170804014806225_ZVPP-R6_snap.fits;18.7226;26488.8;12.3756;0
20170804014906300_ZVPP-R6_snap.fits;18.1607;26510.7;15.213;0
20170804015006374_ZVPP-R6_snap.fits;16.4845;26544.4;16.3124;0
20170804015106449_ZVPP-R6_snap.fits;17.5451;26538.6;14.156;0
20170804015206524_ZVPP-R6_snap.fits;21.1106;26499;16.3677;0
20170804015306598_ZVPP-R6_snap.fits;16.4902;26452.1;17.2375;0
20170804015406673_ZVPP-R6_snap.fits;15.1136;26484.4;20.3428;0
20170804015506748_ZVPP-R6_snap.fits;18.1081;26453.6;17.1163;0
20170804015606822_ZVPP-R6_snap.fits;17.9756;26493.2;14.0917;0
20170804015706897_ZVPP-R6_snap.fits;17.7731;26481.4;17.8974;0
20170804015806972_ZVPP-R6_snap.fits;19.6959;26543;16.3362;0
20170804015907046_ZVPP-R6_snap.fits;22.9499;26529.8;16.3201;0
