# file name; noise; peak f.; mag.; duration
20170804034554726_ZVPP-R6_met.fits;20.5192;26515.1;41.4977;0.170667
20170804034628860_ZVPP-R6_met.fits;21.44;26543;44.7105;0.341333
20170804034741905_ZVPP-R6_met.fits;18.5745;26510.7;99.4776;0.341333
20170804034824230_ZVPP-R6_met.fits;21.0995;26500.5;50.2586;0.512
20170804034833276_ZVPP-R6_met.fits;17.4303;26506.3;36.1578;0.341333
20170804035001169_ZVPP-R6_met.fits;15.9549;26538.6;48.4602;0.170667
20170804035140668_ZVPP-R6_met.fits;19.5312;26510.7;45.3119;1.536
20170804035301052_ZVPP-R6_met.fits;16.0471;26503.4;33.6654;0.341333
20170804035328017_ZVPP-R6_met.fits;21.3456;26491.7;66.7327;0.170667
20170804035408124_ZVPP-R6_met.fits;20.5288;26523.9;42.7562;0.170667
20170804035433041_ZVPP-R6_met.fits;17.911;26510.7;63.2703;0.512
20170804040016081_ZVPP-R6_snap.fits;18.3395;26475.6;14.2287;0
20170804040204796_ZVPP-R6_met.fits;17.2503;26509.3;137.167;0.341333
20170804040116156_ZVPP-R6_snap.fits;18.0324;26450.7;18.5135;0
20170804040231249_ZVPP-R6_met.fits;20.6154;26507.8;144.547;0.512
20170804040259580_ZVPP-R6_met.fits;18.0495;26547.4;150.376;1.70667
20170804040304529_ZVPP-R6_met.fits;20.6463;26545.9;75.7449;0.853333
20170804040216230_ZVPP-R6_snap.fits;21.3916;26490.2;24.0565;0
20170804040314428_ZVPP-R6_met.fits;18.0732;26543;71.6106;0.341333
20170804040316305_ZVPP-R6_snap.fits;16.0416;26450.7;13.3466;0
20170804040411089_ZVPP-R6_met.fits;17.5037;26482.9;46.7124;0.170667
20170804040505020_ZVPP-R6_met.fits;17.6244;26518.1;90.8438;0.341333
20170804040416380_ZVPP-R6_snap.fits;18.4205;26471.2;22.1424;0
20170804040526012_ZVPP-R6_met.fits;20.4725;26516.6;78.5605;0.170667
20170804040543420_ZVPP-R6_met.fits;18.2938;26510.7;52.4198;0.341333
20170804040516454_ZVPP-R6_snap.fits;17.7533;26499;16.6448;0
20170804040626257_ZVPP-R6_met.fits;16.1319;26510.7;34.107;0.170667
20170804040655953_ZVPP-R6_met.fits;16.605;26509.3;33.7355;0.170667
20170804040616529_ZVPP-R6_snap.fits;20.6741;26531.2;15.1575;0
20170804040716604_ZVPP-R6_snap.fits;21.3368;26494.6;15.0288;0
20170804040816678_ZVPP-R6_snap.fits;16.1673;26493.2;16.7439;0
20170804040916753_ZVPP-R6_snap.fits;20.3034;26469.7;13.1527;0
20170804041016828_ZVPP-R6_snap.fits;19.0694;26522.5;17.7494;0
20170804041116902_ZVPP-R6_snap.fits;17.2235;26516.6;16.1639;0
20170804041223121_ZVPP-R6_met.fits;17.1728;26494.6;61.21;0.170667
20170804041216977_ZVPP-R6_snap.fits;17.3212;26545.9;18.9872;0
20170804041344700_ZVPP-R6_met.fits;21.3895;26496.1;57.4734;0.170667
20170804041317052_ZVPP-R6_snap.fits;20.3923;26482.9;17.2636;0
20170804041445286_ZVPP-R6_met.fits;18.0151;26487.3;116.024;3.24267
20170804041417126_ZVPP-R6_snap.fits;17.9729;26544.4;13.83;0
20170804041517201_ZVPP-R6_snap.fits;16.1145;26545.9;15.8871;0
20170804041617276_ZVPP-R6_snap.fits;19.1344;26468.3;16.8857;0
20170804041736806_ZVPP-R6_met.fits;20.479;26471.2;60.4351;0.170667
20170804041717350_ZVPP-R6_snap.fits;20.5802;26538.6;15.925;0
20170804041821521_ZVPP-R6_met.fits;19.8273;26512.2;41.4414;1.36533
20170804041817425_ZVPP-R6_snap.fits;17.476;26458;17.1212;0
20170804041917500_ZVPP-R6_snap.fits;20.6723;26478.5;14.0115;0
20170804042017574_ZVPP-R6_snap.fits;18.9538;26496.1;12.8053;0
20170804042126694_ZVPP-R6_met.fits;17.8201;26506.3;67.3122;5.80267
20170804042117649_ZVPP-R6_snap.fits;18.5328;26532.7;14.2366;0
20170804042253052_ZVPP-R6_met.fits;18.4145;26504.9;70.1809;0.341333
20170804042217724_ZVPP-R6_snap.fits;21.2467;26452.1;15.0869;0
20170804042332134_ZVPP-R6_met.fits;17.0229;26506.3;45.3207;0.170667
20170804042317798_ZVPP-R6_snap.fits;16.8127;26506.3;18.7298;0
20170804042417873_ZVPP-R6_snap.fits;17.9704;26509.3;14.6809;0
20170804042517948_ZVPP-R6_snap.fits;17.1919;26450.7;16.575;0
20170804042650790_ZVPP-R6_met.fits;19.6189;26502;60.8611;0.341333
20170804042618022_ZVPP-R6_snap.fits;19.6727;26521;17.7691;0
20170804042724582_ZVPP-R6_met.fits;21.8872;26502;130.599;0.341333
20170804042718097_ZVPP-R6_snap.fits;16.0136;26515.1;16.5609;0
20170804042820732_ZVPP-R6_met.fits;13.9287;26504.9;31.4518;0.170667
20170804042818172_ZVPP-R6_snap.fits;17.0842;26545.9;16.9937;0
20170804042918246_ZVPP-R6_snap.fits;17.1035;26518.1;13.2374;0
20170804043046652_ZVPP-R6_met.fits;18.2515;26512.2;44.0014;0.170667
20170804043055868_ZVPP-R6_met.fits;22.0969;26477.1;45.2893;0.170667
20170804043103718_ZVPP-R6_met.fits;17.4171;26510.7;39.1722;0.170667
20170804043018321_ZVPP-R6_snap.fits;18.3679;26497.6;15.1752;0
20170804043130513_ZVPP-R6_met.fits;18.1778;26513.7;151.571;0.341333
20170804043118396_ZVPP-R6_snap.fits;21.5682;26502;14.2534;0
20170804043218470_ZVPP-R6_snap.fits;19.854;26453.6;21.0355;0
20170804043326396_ZVPP-R6_met.fits;18.7366;26534.2;64.8972;0.341333
20170804043329809_ZVPP-R6_met.fits;18.9833;26510.7;39.8103;0.341333
20170804043352678_ZVPP-R6_met.fits;15.6191;26503.4;40.2373;1.536
20170804043318545_ZVPP-R6_snap.fits;19.1891;26547.4;14.9396;0
20170804043415548_ZVPP-R6_met.fits;19.3116;26480;56.5245;0.341333
20170804043443196_ZVPP-R6_met.fits;13.5167;26469.7;28.0892;0.170667
20170804043458726_ZVPP-R6_met.fits;16.5223;26480;45.5668;0.170667
20170804043418620_ZVPP-R6_snap.fits;19.347;26521;16.4102;0
20170804043532860_ZVPP-R6_met.fits;19.5606;26488.8;49.5471;1.36533
20170804043518694_ZVPP-R6_snap.fits;14.9144;26455.1;17.639;0
20170804043618769_ZVPP-R6_snap.fits;17.8837;26502;14.8954;0
20170804043718844_ZVPP-R6_snap.fits;18.8014;26519.5;17.69;0
20170804043818918_ZVPP-R6_snap.fits;17.6884;26478.5;15.6883;0
20170804043912678_ZVPP-R6_met.fits;21.1159;26502;79.6437;0.170667
20170804043918993_ZVPP-R6_snap.fits;21.4544;26518.1;20.4956;0
20170804044026918_ZVPP-R6_met.fits;18.4493;26499;91.4411;0.341333
20170804044047569_ZVPP-R6_met.fits;22.7451;26500.5;57.0955;0.341333
20170804044019068_ZVPP-R6_snap.fits;17.1278;26482.9;15.628;0
20170804044119142_ZVPP-R6_snap.fits;17.4742;26535.6;16.7691;0
20170804044243452_ZVPP-R6_met.fits;15.2647;26538.6;33.3267;0.170667
20170804044219217_ZVPP-R6_snap.fits;20.2153;26474.1;11.3669;0
20170804044319292_ZVPP-R6_snap.fits;18.3261;26522.5;16.9154;0
20170804044419366_ZVPP-R6_snap.fits;16.5483;26477.1;14.9822;0
20170804044519441_ZVPP-R6_snap.fits;18.3841;26518.1;17.2339;0
20170804044619516_ZVPP-R6_snap.fits;17.2254;26466.8;15.7733;0
20170804044719590_ZVPP-R6_snap.fits;19.2143;26459.5;13.5214;0
20170804044819665_ZVPP-R6_snap.fits;19.6018;26537.1;17.1425;0
20170804044919740_ZVPP-R6_snap.fits;19.3046;26537.1;17.9596;0
20170804045019814_ZVPP-R6_snap.fits;14.297;26478.5;17.3871;0
20170804045119889_ZVPP-R6_snap.fits;19.1689;26494.6;16.7025;0
20170804045219964_ZVPP-R6_snap.fits;20.9634;26515.1;16.5786;0
20170804045320038_ZVPP-R6_snap.fits;22.3602;26481.4;21.9476;0
20170804045420113_ZVPP-R6_snap.fits;16.3558;26518.1;16.8197;0
20170804045520188_ZVPP-R6_snap.fits;17.859;26493.2;12.9064;0
20170804045620262_ZVPP-R6_snap.fits;17.7708;26502;13.056;0
20170804045720337_ZVPP-R6_snap.fits;21.8524;26538.6;13.6887;0
20170804045820412_ZVPP-R6_snap.fits;21.4821;26499;13.9862;0
20170804045920486_ZVPP-R6_snap.fits;18.5627;26463.9;13.391;0
