# file name; noise; peak f.; mag.; duration
20170804174506513_ZVPP-R6_met.fits;24.6372;26516.6;68.8773;0.170667
20170804174652326_ZVPP-R6_met.fits;20.4698;26515.1;182.237;0.341333
20170804175314961_ZVPP-R6_met.fits;21.1548;26523.9;47.9541;0.341333
20170804175822844_ZVPP-R6_met.fits;23.6434;26506.3;55.803;0.341333
20170804180018726_ZVPP-R6_snap.fits;20.3896;26512.2;20.641;0
20170804180201809_ZVPP-R6_met.fits;19.767;26531.2;50.9685;0.341333
20170804180118801_ZVPP-R6_snap.fits;23.5459;26504.9;23.7335;0
20170804180218876_ZVPP-R6_snap.fits;21.3438;26475.6;23.1913;0
20170804180329361_ZVPP-R6_met.fits;23.6365;26506.3;49.7575;0.170667
20170804180318950_ZVPP-R6_snap.fits;22.401;26543;22.6595;0
20170804180419025_ZVPP-R6_snap.fits;20.8175;26471.2;20.633;0
20170804180519100_ZVPP-R6_snap.fits;23.1502;26526.9;23.32;0
20170804180619174_ZVPP-R6_snap.fits;20.2059;26526.9;16.065;0
20170804180719249_ZVPP-R6_snap.fits;26.3742;26525.4;24.3193;0
20170804180819324_ZVPP-R6_snap.fits;20.0696;26516.6;17.3229;0
20170804180919398_ZVPP-R6_snap.fits;24.3218;26485.8;20.4525;0
20170804181019473_ZVPP-R6_snap.fits;22.0096;26523.9;19.0408;0
20170804181119548_ZVPP-R6_snap.fits;24.7761;26538.6;24.2015;0
20170804181219622_ZVPP-R6_snap.fits;22.2132;26449.2;16.6547;0
20170804181345297_ZVPP-R6_met.fits;20.453;26490.2;138.63;1.36533
20170804181354684_ZVPP-R6_met.fits;23.7684;26516.6;94.504;0.341333
20170804181319697_ZVPP-R6_snap.fits;26.0706;26485.8;25.4059;0
20170804181419772_ZVPP-R6_snap.fits;18.9701;26478.5;24.7502;0
20170804181519846_ZVPP-R6_snap.fits;22.273;26462.4;16.8207;0
20170804181619921_ZVPP-R6_snap.fits;26.283;26450.7;14.9477;0
20170804181719996_ZVPP-R6_snap.fits;22.548;26496.1;19.4028;0
20170804181820070_ZVPP-R6_snap.fits;25.2032;26481.4;18.7744;0
20170804181920145_ZVPP-R6_snap.fits;24.3631;26529.8;23.9966;0
20170804182020220_ZVPP-R6_snap.fits;24.9501;26455.1;25.9465;0
20170804182120294_ZVPP-R6_snap.fits;23.5411;26450.7;16.1567;0
20170804182220369_ZVPP-R6_snap.fits;25.0839;26545.9;23.352;0
20170804182320444_ZVPP-R6_snap.fits;25.706;26455.1;20.2078;0
20170804182420518_ZVPP-R6_snap.fits;21.8016;26525.4;27.1728;0
20170804182520593_ZVPP-R6_snap.fits;24.3004;26532.7;24.773;0
20170804182630908_ZVPP-R6_met.fits;24.3259;26518.1;104.08;0.341333
20170804182620668_ZVPP-R6_snap.fits;26.7874;26487.3;24.7188;0
20170804182720913_ZVPP-R6_met.fits;21.4394;26521;59.0182;0.341333
20170804182741564_ZVPP-R6_met.fits;24.2026;26504.9;89.5316;0.170667
20170804182720742_ZVPP-R6_snap.fits;23.2753;26475.6;24.1582;0
20170804182820817_ZVPP-R6_snap.fits;23.048;26491.7;16.5409;0
20170804182948028_ZVPP-R6_met.fits;24.746;26526.9;158.431;0.341333
20170804182920892_ZVPP-R6_snap.fits;23.7845;26484.4;17.1034;0
20170804183020966_ZVPP-R6_snap.fits;25.1923;26534.2;16.6795;0
20170804183121041_ZVPP-R6_snap.fits;26.325;26485.8;18.2583;0
20170804183221116_ZVPP-R6_snap.fits;28.2136;26485.8;22.9248;0
20170804183321190_ZVPP-R6_snap.fits;27.8619;26475.6;15.8547;0
20170804183421265_ZVPP-R6_snap.fits;24.5456;26509.3;22.2018;0
20170804183521340_ZVPP-R6_snap.fits;27.6755;26510.7;18.8472;0
20170804183621414_ZVPP-R6_snap.fits;27.914;26528.3;18.8306;0
20170804183721489_ZVPP-R6_snap.fits;27.1133;26456.5;21.767;0
20170804183821564_ZVPP-R6_snap.fits;24.9631;26519.5;25.4687;0
20170804183921638_ZVPP-R6_snap.fits;26.4447;26491.7;23.2833;0
20170804184021713_ZVPP-R6_snap.fits;23.0635;26485.8;19.0685;0
20170804184121788_ZVPP-R6_snap.fits;30.6496;26485.8;17.7383;0
20170804184221862_ZVPP-R6_snap.fits;25.632;26453.6;21.8465;0
20170804184321937_ZVPP-R6_snap.fits;23.7253;26534.2;25.3563;0
20170804184422012_ZVPP-R6_snap.fits;27.9014;26544.4;15.8961;0
20170804184522086_ZVPP-R6_snap.fits;24.1832;26485.8;18.6784;0
20170804184622161_ZVPP-R6_snap.fits;23.1895;26463.9;19.1691;0
20170804184722236_ZVPP-R6_snap.fits;23.319;26525.4;19.7295;0
20170804184822310_ZVPP-R6_snap.fits;25.4629;26460.9;25.4309;0
20170804184922385_ZVPP-R6_snap.fits;24.7875;26497.6;28.4088;0
20170804185022460_ZVPP-R6_snap.fits;24.5222;26497.6;14.8813;0
20170804185122534_ZVPP-R6_snap.fits;26.0653;26484.4;23.0341;0
20170804185222609_ZVPP-R6_snap.fits;21.71;26493.2;18.1497;0
20170804185322684_ZVPP-R6_snap.fits;24.8016;26469.7;18.0534;0
20170804185422758_ZVPP-R6_snap.fits;23.2223;26455.1;25.3456;0
20170804185522833_ZVPP-R6_snap.fits;25.9162;26522.5;21.1393;0
20170804185622908_ZVPP-R6_snap.fits;28.8948;26469.7;23.8132;0
20170804185722982_ZVPP-R6_snap.fits;24.1531;26453.6;21.7539;0
20170804185823057_ZVPP-R6_snap.fits;24.5756;26459.5;18.8303;0
20170804185923132_ZVPP-R6_snap.fits;28.2669;26547.4;22.7991;0
