# file name; noise; peak f.; mag.; duration
20170804014732774_ZVPP-R6_met.fits;19.2772;26513.7;126.687;0.341333
20170804014750182_ZVPP-R6_met.fits;16.2515;26460.9;38.1311;0.170667
20170804014841724_ZVPP-R6_met.fits;18.0344;26477.1;61.1313;0.341333
20170804015016614_ZVPP-R6_met.fits;18.1771;26468.3;42.5262;0.341333
20170804015209937_ZVPP-R6_met.fits;18.6347;26515.1;51.4233;3.072
20170804015403089_ZVPP-R6_met.fits;20.1861;26463.9;63.3018;0.341333
20170804015638908_ZVPP-R6_met.fits;17.1385;26510.7;66.8379;0.170667
20170804015724305_ZVPP-R6_met.fits;19.6502;26471.2;77.9267;0.341333
20170804020007121_ZVPP-R6_snap.fits;16.3898;26510.7;22.1805;0
20170804020107196_ZVPP-R6_snap.fits;20.2094;26522.5;22.0242;0
20170804020215633_ZVPP-R6_met.fits;17.7962;26502;37.0346;0.341333
20170804020207270_ZVPP-R6_snap.fits;18.2789;26523.9;14.9522;0
20170804020307345_ZVPP-R6_snap.fits;18.5452;26507.8;17.4514;0
20170804020436774_ZVPP-R6_met.fits;15.0034;26493.2;168.514;0.341333
20170804020407420_ZVPP-R6_snap.fits;18.7511;26523.9;16.5064;0
20170804020507494_ZVPP-R6_snap.fits;20.9523;26469.7;15.9371;0
20170804020607569_ZVPP-R6_snap.fits;20.8195;26503.4;17.9559;0
20170804020732390_ZVPP-R6_met.fits;16.8128;26485.8;45.0733;3.24267
20170804020707644_ZVPP-R6_snap.fits;16.4304;26502;14.9496;0
20170804020807718_ZVPP-R6_snap.fits;17.4773;26522.5;18.7383;0
20170804020917521_ZVPP-R6_met.fits;17.5188;26531.2;59.2695;0.512
20170804020907793_ZVPP-R6_snap.fits;17.4345;26453.6;13.6899;0
20170804021021350_ZVPP-R6_met.fits;18.8333;26478.5;39.7276;0.170667
20170804021007868_ZVPP-R6_snap.fits;17.0366;26531.2;10.8298;0
20170804021107942_ZVPP-R6_snap.fits;17.3935;26472.7;14.4945;0
20170804021233276_ZVPP-R6_met.fits;18.3338;26509.3;82.856;0.341333
20170804021208017_ZVPP-R6_snap.fits;16.3515;26449.2;15.5697;0
20170804021308092_ZVPP-R6_snap.fits;19.3548;26481.4;13.1342;0
20170804021408166_ZVPP-R6_snap.fits;19.8466;26493.2;16.0691;0
20170804021508241_ZVPP-R6_snap.fits;19.4628;26488.8;10.1017;0
20170804021617532_ZVPP-R6_met.fits;19.5505;26490.2;99.2932;0.341333
20170804021608316_ZVPP-R6_snap.fits;16.1565;26452.1;13.3058;0
20170804021708390_ZVPP-R6_snap.fits;21.1184;26529.8;17.3027;0
20170804021808465_ZVPP-R6_snap.fits;16.2544;26522.5;15.1168;0
20170804021908540_ZVPP-R6_snap.fits;18.0234;26532.7;19.1497;0
20170804022058790_ZVPP-R6_met.fits;20.5161;26523.9;43.9605;0.341333
20170804022008614_ZVPP-R6_snap.fits;19.8021;26456.5;18.6309;0
20170804022125756_ZVPP-R6_met.fits;16.5864;26493.2;40.0272;0.341333
20170804022143334_ZVPP-R6_met.fits;15.4363;26506.3;128.238;0.341333
20170804022108689_ZVPP-R6_snap.fits;19.7393;26488.8;15.4697;0
20170804022208764_ZVPP-R6_snap.fits;23.3681;26481.4;19.9242;0
20170804022308838_ZVPP-R6_snap.fits;19.9168;26516.6;12.2459;0
20170804022411814_ZVPP-R6_met.fits;21.3667;26480;80.1483;0.341333
20170804022408913_ZVPP-R6_snap.fits;14.7694;26513.7;20.6212;0
20170804022508988_ZVPP-R6_snap.fits;18.6554;26529.8;15.4352;0
20170804022651900_ZVPP-R6_met.fits;21.0249;26500.5;158.881;0.341333
20170804022609062_ZVPP-R6_snap.fits;17.8298;26466.8;16.5317;0
20170804022736273_ZVPP-R6_met.fits;21.6723;26449.2;46.0043;0.170667
20170804022709137_ZVPP-R6_snap.fits;19.2332;26490.2;18.1191;0
20170804022809212_ZVPP-R6_snap.fits;16.2128;26535.6;13.9339;0
20170804022908774_ZVPP-R6_met.fits;18.6008;26482.9;79.6436;0.170667
20170804022909286_ZVPP-R6_snap.fits;22.8863;26515.1;14.7324;0
20170804023009361_ZVPP-R6_snap.fits;20.2182;26490.2;18.9679;0
20170804023109436_ZVPP-R6_snap.fits;18.2407;26529.8;16.3308;0
20170804023209510_ZVPP-R6_snap.fits;18.9352;26547.4;14.8409;0
20170804023319313_ZVPP-R6_met.fits;17.5109;26535.6;76.7582;0.341333
20170804023309585_ZVPP-R6_snap.fits;18.4048;26534.2;11.562;0
20170804023420582_ZVPP-R6_met.fits;17.441;26507.8;53.0093;0.170667
20170804023409660_ZVPP-R6_snap.fits;18.2202;26538.6;12.3448;0
20170804023509734_ZVPP-R6_snap.fits;19.0248;26494.6;15.6066;0
20170804023609809_ZVPP-R6_snap.fits;19.1859;26522.5;17.5052;0
20170804023709884_ZVPP-R6_snap.fits;17.6297;26497.6;12.4573;0
20170804023806886_ZVPP-R6_met.fits;15.8238;26513.7;32.2151;0.170667
20170804023831974_ZVPP-R6_met.fits;21.84;26481.4;57.4239;0.341333
20170804023809958_ZVPP-R6_snap.fits;16.6673;26449.2;18.8126;0
20170804023910033_ZVPP-R6_snap.fits;18.7253;26512.2;15.9944;0
20170804024010108_ZVPP-R6_snap.fits;18.5948;26493.2;17.9681;0
20170804024110182_ZVPP-R6_snap.fits;16.0485;26493.2;14.9273;0
20170804024210257_ZVPP-R6_snap.fits;22.8602;26472.7;14.4673;0
20170804024310332_ZVPP-R6_snap.fits;17.1069;26490.2;15.8261;0
20170804024410406_ZVPP-R6_snap.fits;21.0274;26528.3;16.2913;0
20170804024510481_ZVPP-R6_snap.fits;18.2717;26521;16.2077;0
20170804024610556_ZVPP-R6_snap.fits;18.9671;26547.4;14.8974;0
20170804024710630_ZVPP-R6_snap.fits;18.6618;26502;20.0367;0
20170804024810705_ZVPP-R6_snap.fits;21.4079;26525.4;17.8667;0
20170804024910780_ZVPP-R6_snap.fits;21.1828;26480;16.3234;0
20170804025010854_ZVPP-R6_snap.fits;19.2355;26518.1;16.907;0
20170804025110929_ZVPP-R6_snap.fits;17.6006;26468.3;12.7186;0
20170804025211004_ZVPP-R6_snap.fits;15.863;26458;15.1176;0
20170804025311078_ZVPP-R6_snap.fits;18.4943;26450.7;15.4742;0
20170804025411153_ZVPP-R6_snap.fits;21.0983;26482.9;17.7684;0
20170804025511228_ZVPP-R6_snap.fits;18.0694;26529.8;14.6734;0
20170804025611302_ZVPP-R6_snap.fits;18.1983;26534.2;15.848;0
20170804025711377_ZVPP-R6_snap.fits;19.3223;26450.7;20.3467;0
20170804025811452_ZVPP-R6_snap.fits;20.3956;26528.3;12.6801;0
20170804025911526_ZVPP-R6_snap.fits;17.1549;26456.5;12.703;0
