# file name; noise; peak f.; mag.; duration
20170804125715388_ZVPP-R6_met.fits;19.6234;26541.5;54.3261;0.170667
20170804130056401_ZVPP-R6_snap.fits;27.1546;26458;21.8355;0
20170804130156476_ZVPP-R6_snap.fits;23.6238;26462.4;18.9952;0
20170804130256550_ZVPP-R6_snap.fits;24.5141;26510.7;27.2986;0
20170804130356625_ZVPP-R6_snap.fits;22.5793;26523.9;20.2469;0
20170804130456700_ZVPP-R6_snap.fits;20.8516;26512.2;24.0722;0
20170804130556774_ZVPP-R6_snap.fits;22.1567;26519.5;21.0546;0
20170804130656849_ZVPP-R6_snap.fits;27.4193;26537.1;23.9994;0
20170804130756924_ZVPP-R6_snap.fits;26.4998;26462.4;19.9875;0
20170804130856998_ZVPP-R6_snap.fits;19.808;26522.5;19.2595;0
20170804130957073_ZVPP-R6_snap.fits;23.9602;26529.8;20.5499;0
20170804131057148_ZVPP-R6_snap.fits;20.5225;26534.2;24.6902;0
20170804131157222_ZVPP-R6_snap.fits;21.3684;26481.4;18.6572;0
20170804131257297_ZVPP-R6_snap.fits;21.5228;26510.7;19.7698;0
20170804131357372_ZVPP-R6_snap.fits;26.9695;26507.8;17.6481;0
20170804131457446_ZVPP-R6_snap.fits;20.2324;26513.7;22.2952;0
20170804131557521_ZVPP-R6_snap.fits;20.8915;26532.7;21.3832;0
20170804131657596_ZVPP-R6_snap.fits;19.779;26531.2;20.0186;0
20170804131757670_ZVPP-R6_snap.fits;19.3098;26507.8;17.9907;0
20170804131857745_ZVPP-R6_snap.fits;17.753;26545.9;15.6493;0
20170804131957820_ZVPP-R6_snap.fits;17.5355;26490.2;13.1348;0
20170804132057894_ZVPP-R6_snap.fits;17.3075;26529.8;19.0864;0
20170804132157969_ZVPP-R6_snap.fits;19.603;26509.3;19.0391;0
20170804132258044_ZVPP-R6_snap.fits;19.8469;26506.3;11.192;0
20170804132358118_ZVPP-R6_snap.fits;20.3851;26521;20.3995;0
20170804132458193_ZVPP-R6_snap.fits;21.6542;26503.4;18.2232;0
20170804132558268_ZVPP-R6_snap.fits;16.8452;26493.2;17.7548;0
20170804132658342_ZVPP-R6_snap.fits;20.2795;26458;19.9007;0
20170804132758417_ZVPP-R6_snap.fits;22.4754;26515.1;15.8972;0
20170804132858492_ZVPP-R6_snap.fits;23.3185;26472.7;14.7092;0
20170804132958566_ZVPP-R6_snap.fits;25.7302;26541.5;20.1409;0
20170804133058641_ZVPP-R6_snap.fits;21.3169;26515.1;21.3041;0
20170804133158716_ZVPP-R6_snap.fits;26.8663;26541.5;25.5813;0
20170804133258790_ZVPP-R6_snap.fits;24.9281;26522.5;19.0901;0
20170804133358865_ZVPP-R6_snap.fits;23.3909;26500.5;18.6041;0
20170804133458940_ZVPP-R6_snap.fits;19.2436;26472.7;16.1109;0
20170804133559014_ZVPP-R6_snap.fits;17.6167;26493.2;14.6134;0
20170804133659089_ZVPP-R6_snap.fits;17.9956;26481.4;14.2727;0
20170804133759164_ZVPP-R6_snap.fits;20.3751;26519.5;13.9246;0
20170804133859238_ZVPP-R6_snap.fits;22.9195;26472.7;16.1082;0
20170804133959313_ZVPP-R6_snap.fits;17.4601;26484.4;16.147;0
20170804134059388_ZVPP-R6_snap.fits;20.0265;26455.1;18.6721;0
20170804134159462_ZVPP-R6_snap.fits;16.6021;26547.4;19.5231;0
20170804134259537_ZVPP-R6_snap.fits;22.4082;26529.8;14.7562;0
20170804134359612_ZVPP-R6_snap.fits;18.3692;26471.2;15.9661;0
20170804134459686_ZVPP-R6_snap.fits;21.0599;26512.2;18.7633;0
20170804134559761_ZVPP-R6_snap.fits;17.4091;26512.2;14.8493;0
20170804134659836_ZVPP-R6_snap.fits;18.5007;26515.1;19.745;0
20170804134759910_ZVPP-R6_snap.fits;20.2387;26529.8;12.223;0
20170804134859985_ZVPP-R6_snap.fits;20.3988;26540;14.5141;0
20170804135000060_ZVPP-R6_snap.fits;19.93;26519.5;14.0552;0
20170804135100134_ZVPP-R6_snap.fits;18.6723;26480;14.8118;0
20170804135200209_ZVPP-R6_snap.fits;20.8622;26469.7;18.0054;0
20170804135300284_ZVPP-R6_snap.fits;18.3226;26499;19.3616;0
20170804135400358_ZVPP-R6_snap.fits;19.4132;26522.5;19.8869;0
20170804135500433_ZVPP-R6_snap.fits;21.1697;26541.5;17.8651;0
20170804135600508_ZVPP-R6_snap.fits;14.9755;26531.2;17.5591;0
20170804135700582_ZVPP-R6_snap.fits;18.2059;26477.1;16.8131;0
20170804135800657_ZVPP-R6_snap.fits;17.2932;26513.7;16.4847;0
20170804135900732_ZVPP-R6_snap.fits;18.3682;26481.4;12.6432;0
