# file name; noise; peak f.; mag.; duration
20170804064502289_ZVPP-R6_met.fits;20.8872;26474.1;87.057;0.341333
20170804065107345_ZVPP-R6_met.fits;18.7511;26499;52.5391;0.512
20170804065642193_ZVPP-R6_met.fits;21.1449;26494.6;42.5444;1.87733
20170804065846097_ZVPP-R6_met.fits;16.6912;26491.7;42.2536;0.170667
20170804070000508_ZVPP-R6_met.fits;15.8302;26488.8;35.6583;0.853333
20170804070029521_ZVPP-R6_snap.fits;17.5986;26540;17.5318;0
20170804070202534_ZVPP-R6_met.fits;17.2035;26484.4;39.9089;0.170667
20170804070129596_ZVPP-R6_snap.fits;18.6392;26499;15.0746;0
20170804070255100_ZVPP-R6_met.fits;18.8625;26484.4;44.7424;1.536
20170804070229670_ZVPP-R6_snap.fits;15.9024;26463.9;13.9922;0
20170804070343910_ZVPP-R6_met.fits;20.5814;26456.5;97.7347;0.170667
20170804070345958_ZVPP-R6_met.fits;18.6715;26488.8;59.9562;0.341333
20170804070329745_ZVPP-R6_snap.fits;20.989;26523.9;20.9985;0
20170804070423334_ZVPP-R6_met.fits;17.375;26477.1;35.6151;0.170667
20170804070429820_ZVPP-R6_snap.fits;15.6661;26463.9;20.5902;0
20170804070622460_ZVPP-R6_met.fits;17.5925;26537.1;48.259;1.024
20170804070529894_ZVPP-R6_snap.fits;20.0428;26545.9;16.7282;0
20170804070629969_ZVPP-R6_snap.fits;16.3237;26494.6;14.4998;0
20170804070730044_ZVPP-R6_snap.fits;19.1704;26518.1;15.9304;0
20170804070832849_ZVPP-R6_met.fits;19.3153;26507.8;159.006;1.36533
20170804070907494_ZVPP-R6_met.fits;17.2499;26449.2;153.491;0.341333
20170804070830118_ZVPP-R6_snap.fits;22.9467;26480;20.2713;0
20170804070930193_ZVPP-R6_snap.fits;18.7397;26543;19.7775;0
20170804071112934_ZVPP-R6_met.fits;22.1461;26523.9;52.1566;2.90133
20170804071030268_ZVPP-R6_snap.fits;20.3774;26512.2;12.8313;0
20170804071130342_ZVPP-R6_snap.fits;19.9636;26497.6;16.68;0
20170804071252774_ZVPP-R6_met.fits;20.2617;26485.8;59.0845;4.94933
20170804071230417_ZVPP-R6_snap.fits;18.6297;26450.7;19.831;0
20170804071330492_ZVPP-R6_snap.fits;21.7496;26503.4;11.8988;0
20170804071447462_ZVPP-R6_met.fits;17.4025;26482.9;59.7145;0.341333
20170804071430566_ZVPP-R6_snap.fits;20.7307;26452.1;19.1702;0
20170804071559996_ZVPP-R6_met.fits;18.5547;26480;90.9232;0.170667
20170804071530641_ZVPP-R6_snap.fits;16.8567;26468.3;17.7038;0
20170804071634129_ZVPP-R6_met.fits;18.5038;26535.6;47.1299;0.341333
20170804071630716_ZVPP-R6_snap.fits;17.8899;26525.4;16.8184;0
20170804071742908_ZVPP-R6_met.fits;18.226;26480;44.7407;0.170667
20170804071752806_ZVPP-R6_met.fits;19.9626;26490.2;68.898;0.170667
20170804071730790_ZVPP-R6_snap.fits;20.2644;26538.6;14.3178;0
20170804071828134_ZVPP-R6_met.fits;17.051;26487.3;58.806;0.170667
20170804071830865_ZVPP-R6_snap.fits;18.8821;26522.5;18.5127;0
20170804071938108_ZVPP-R6_met.fits;21.2201;26462.4;50.2793;0.341333
20170804071930940_ZVPP-R6_snap.fits;19.3076;26532.7;17.0702;0
20170804072113510_ZVPP-R6_met.fits;19.3559;26474.1;59.345;0.170667
20170804072031014_ZVPP-R6_snap.fits;16.6483;26526.9;15.9132;0
20170804072131089_ZVPP-R6_snap.fits;18.0954;26507.8;18.3027;0
20170804072231164_ZVPP-R6_snap.fits;19.0306;26475.6;18.127;0
20170804072331238_ZVPP-R6_snap.fits;19.8917;26503.4;15.4493;0
20170804072431313_ZVPP-R6_snap.fits;17.4943;26459.5;17.3319;0
20170804072547430_ZVPP-R6_met.fits;21.9188;26493.2;64.8153;0.170667
20170804072531388_ZVPP-R6_snap.fits;18.4536;26482.9;16.6687;0
20170804072638972_ZVPP-R6_met.fits;15.5616;26490.2;31.3804;0.170667
20170804072631462_ZVPP-R6_snap.fits;17.8729;26485.8;14.9199;0
20170804072731537_ZVPP-R6_snap.fits;19.4806;26504.9;15.5056;0
20170804072831612_ZVPP-R6_snap.fits;16.8415;26518.1;14.0718;0
20170804072931686_ZVPP-R6_snap.fits;20.1595;26488.8;14.227;0
20170804073036881_ZVPP-R6_met.fits;19.3534;26487.3;68.992;0.341333
20170804073031761_ZVPP-R6_snap.fits;17.2733;26474.1;13.9954;0
20170804073131836_ZVPP-R6_snap.fits;18.3639;26523.9;21.2896;0
20170804073249148_ZVPP-R6_met.fits;20.3838;26525.4;46.4301;0.512
20170804073231910_ZVPP-R6_snap.fits;18.106;26452.1;17.6266;0
20170804073339494_ZVPP-R6_met.fits;17.5371;26490.2;44.4472;0.341333
20170804073331985_ZVPP-R6_snap.fits;21.1913;26482.9;23.2997;0
20170804073459878_ZVPP-R6_met.fits;16.9663;26482.9;59.0299;0.170667
20170804073432060_ZVPP-R6_snap.fits;19.7869;26503.4;17.6565;0
20170804073532134_ZVPP-R6_snap.fits;18.08;26510.7;17.4047;0
20170804073707366_ZVPP-R6_met.fits;15.4511;26463.9;32.6392;0.170667
20170804073632209_ZVPP-R6_snap.fits;21.3511;26547.4;15.1578;0
20170804073732284_ZVPP-R6_snap.fits;18.634;26534.2;15.3785;0
20170804073910246_ZVPP-R6_met.fits;21.5484;26482.9;189.134;3.072
20170804073832358_ZVPP-R6_snap.fits;22.2793;26506.3;17.0236;0
20170804073938577_ZVPP-R6_met.fits;16.7915;26494.6;43.2104;0.341333
20170804073953254_ZVPP-R6_met.fits;17.6833;26450.7;81.7388;16.2133
20170804073932433_ZVPP-R6_snap.fits;17.4329;26500.5;16.5677;0
20170804074032508_ZVPP-R6_snap.fits;17.8495;26474.1;14.8363;0
20170804074147772_ZVPP-R6_met.fits;15.5859;26488.8;44.3802;0.170667
20170804074132582_ZVPP-R6_snap.fits;17.4482;26471.2;14.9043;0
20170804074226684_ZVPP-R6_met.fits;19.374;26510.7;72.9386;0.170667
20170804074232657_ZVPP-R6_snap.fits;17.6373;26529.8;16.6467;0
20170804074332732_ZVPP-R6_snap.fits;20.8643;26477.1;13.9408;0
20170804074432806_ZVPP-R6_snap.fits;18.7469;26510.7;16.4758;0
20170804074532881_ZVPP-R6_snap.fits;20.3949;26503.4;20.1901;0
20170804074632956_ZVPP-R6_snap.fits;15.299;26491.7;18.8824;0
20170804074733030_ZVPP-R6_snap.fits;17.8176;26494.6;12.4598;0
20170804074833105_ZVPP-R6_snap.fits;19.0168;26484.4;15.459;0
20170804074933180_ZVPP-R6_snap.fits;19.6684;26525.4;15.8928;0
20170804075033254_ZVPP-R6_snap.fits;20.0454;26502;17.0491;0
20170804075133329_ZVPP-R6_snap.fits;19.542;26526.9;15.121;0
20170804075233404_ZVPP-R6_snap.fits;19.8256;26503.4;19.1462;0
20170804075333478_ZVPP-R6_snap.fits;16.6386;26545.9;18.86;0
20170804075433553_ZVPP-R6_snap.fits;19.5284;26456.5;15.6469;0
20170804075533628_ZVPP-R6_snap.fits;18.722;26497.6;16.889;0
20170804075633702_ZVPP-R6_snap.fits;21.9234;26529.8;19.5798;0
20170804075733777_ZVPP-R6_snap.fits;17.3348;26487.3;16.2755;0
20170804075833852_ZVPP-R6_snap.fits;21.5508;26490.2;18.2111;0
20170804075933926_ZVPP-R6_snap.fits;16.9656;26503.4;23.4887;0
