#timestamp,LO_Frequency,Hit 
1501866015.9,286046786.8,N
1501866035.7,286046784.9,N
1501866055.5,286046783.1,N
1501866075.4,286046780.1,N
1501866095.2,286046777.5,N
1501866115.0,286046776.2,N
1501866115.9,286046776.2,N
1501866135.8,286046775.7,N
1501866155.6,286046776.5,N
1501866175.4,286046773.0,N
1501866195.3,286046771.5,N
1501866215.1,286046772.7,N
1501866216.0,286046772.7,N
1501866235.8,286046773.7,N
1501866255.7,286046770.3,Y
1501866275.5,286046997.4,N
1501866295.3,286046995.8,N
1501866315.2,286046995.7,N
1501866335.9,286046994.2,N
1501866355.7,286046995.5,N
1501866375.6,286046994.2,N
1501866395.4,286046992.1,N
1501866415.2,286046988.6,N
1501866435.0,286046990.4,N
1501866436.0,286046990.4,N
1501866455.8,286046986.9,N
1501866475.6,286046989.3,N
1501866495.4,286046985.3,N
1501866515.3,286046987.6,N
1501866535.1,286046988.8,N
1501866555.8,286046991.1,N
1501866575.7,286046989.5,N
1501866595.5,286046988.0,N
1501866615.3,286046986.9,N
1501866635.2,286046985.9,N
1501866655.9,286046984.7,N
1501866675.7,286046986.8,N
1501866695.6,286046983.7,N
1501866715.4,286046983.7,N
1501866735.2,286046986.1,N
1501866755.0,286046985.4,N
1501866755.9,286046985.4,N
1501866775.8,286046983.8,N
1501866795.6,286046986.3,N
1501866815.4,286046984.4,N
1501866835.3,286046983.6,N
1501866855.1,286046983.1,N
1501866875.8,286046980.0,N
1501866895.7,286046979.6,N
1501866915.5,286046979.3,N
1501866935.3,286046978.3,N
1501866955.2,286046975.7,N
1501866975.9,286046977.0,N
1501866995.7,286046978.8,N
1501867015.5,286046979.5,N
1501867035.4,286046979.5,N
1501867055.2,286046975.7,N
1501867075.0,286046977.7,N
1501867075.9,286046977.7,N
1501867095.8,286046978.8,N
1501867115.6,286046975.7,N
1501867135.4,286046978.0,N
1501867155.3,286046976.4,N
1501867175.1,286046976.7,N
1501867176.0,286046976.7,N
1501867195.8,286046974.9,N
1501867215.7,286046974.7,N
1501867235.5,286046974.5,N
1501867255.3,286046975.4,N
1501867275.2,286046976.9,N
1501867295.9,286046976.7,N
1501867315.7,286046974.9,N
1501867335.5,286046974.3,N
1501867355.4,286046974.9,N
1501867375.2,286046977.0,N
1501867395.0,286046975.1,N
1501867395.9,286046975.1,N
1501867415.8,286046972.9,N
1501867435.6,286046975.6,N
1501867455.4,286046974.0,N
1501867475.3,286046971.5,N
1501867495.1,286046971.4,N
1501867496.0,286046971.4,N
1501867515.8,286046971.1,N
1501867535.7,286046971.1,N
1501867555.5,286046971.9,N
1501867575.3,286046973.4,N
1501867595.2,286046971.5,N
1501867615.9,286046969.5,N
1501867635.7,286046969.9,N
1501867655.5,286046971.9,N
1501867675.4,286046970.7,N
1501867695.2,286046968.2,N
1501867715.0,286046970.8,N
1501867715.9,286046970.8,N
1501867735.8,286046969.5,N
1501867755.6,286046969.8,N
1501867775.4,286046970.2,N
1501867795.3,286046970.5,N
1501867815.1,286046967.7,N
1501867816.0,286046967.7,N
1501867835.8,286046970.7,N
1501867855.7,286046969.2,N
1501867875.5,286046967.2,N
1501867895.3,286046966.6,N
1501867915.2,286046966.7,N
1501867935.9,286046968.8,N
1501867955.7,286046968.9,N
1501867975.5,286046968.2,N
1501867995.4,286046964.5,N
1501868015.2,286046966.8,N
1501868035.0,286046968.7,N
1501868035.9,286046968.7,N
1501868055.8,286046970.6,N
1501868075.6,286046968.2,N
1501868095.4,286046970.7,N
1501868115.3,286046966.1,N
1501868135.1,286046968.9,N
1501868136.0,286046968.9,N
1501868155.8,286046967.6,N
1501868175.7,286046966.9,N
1501868195.5,286046966.7,N
1501868215.3,286046966.6,N
1501868235.2,286046965.0,N
1501868255.9,286046965.0,N
1501868275.7,286046965.8,N
1501868295.5,286046963.4,N
1501868315.4,286046964.4,N
1501868335.2,286046962.9,N
1501868355.0,286046963.0,N
1501868355.9,286046963.0,N
1501868375.8,286046963.3,N
1501868395.6,286046967.6,N
1501868415.4,286046965.7,N
1501868435.3,286046966.8,N
1501868455.1,286046963.7,N
1501868456.0,286046963.7,N
1501868475.8,286046963.8,N
1501868495.7,286046961.3,N
1501868515.5,286046962.2,N
1501868535.3,286046962.4,N
1501868555.2,286046961.8,N
1501868575.9,286046964.2,N
1501868595.7,286046962.9,N
1501868615.5,286046964.3,N
1501868635.4,286046963.5,N
1501868655.2,286046963.1,N
1501868675.0,286046963.7,N
1501868675.9,286046963.7,N
1501868695.8,286046965.9,N
1501868715.6,286046962.9,N
1501868735.4,286046961.8,N
1501868755.3,286046962.8,N
1501868775.1,286046960.2,N
1501868776.0,286046960.2,N
1501868795.8,286046960.0,N
1501868815.7,286046960.9,N
1501868835.5,286046960.1,N
1501868855.3,286046960.7,N
1501868875.1,286046959.3,N
1501868895.9,286046959.6,N
1501868915.7,286046957.3,N
1501868935.5,286046954.9,N
1501868955.4,286046955.0,N
1501868975.2,286046957.4,N
1501868995.0,286046960.7,N
1501868995.9,286046960.7,N
1501869015.8,286046960.8,N
1501869035.6,286046960.0,N
1501869055.4,286046959.0,N
1501869075.3,286046956.9,N
1501869095.1,286046957.2,N
1501869096.0,286046957.2,N
1501869115.8,286046959.4,N
1501869135.7,286046960.3,N
1501869155.5,286046962.7,N
1501869175.3,286046962.8,N
1501869195.1,286046959.7,N
1501869215.9,286046960.3,N
1501869235.7,286046962.7,N
1501869255.5,286046959.7,N
1501869275.4,286046958.4,N
1501869295.2,286046960.9,N
1501869315.0,286046957.2,N
1501869315.9,286046957.2,N
1501869335.8,286046957.5,N
1501869355.6,286046959.3,N
1501869375.4,286046958.0,N
1501869395.3,286046957.0,N
1501869415.1,286046957.6,N
1501869416.0,286046957.6,N
1501869435.8,286046956.2,N
1501869455.6,286046956.3,N
1501869475.5,286046955.4,N
1501869495.3,286046955.4,N
1501869515.1,286046955.2,N
1501869535.9,286046957.8,N
1501869555.7,286046954.9,N
1501869575.5,286046955.4,N
1501869595.4,286046955.5,N
