# file name; noise; peak f.; mag.; duration
20170804120051921_ZVPP-R6_snap.fits;17.7041;26522.5;19.3676;0
20170804120151996_ZVPP-R6_snap.fits;21.1719;26463.9;15.4131;0
20170804120252070_ZVPP-R6_snap.fits;17.839;26493.2;20.6088;0
20170804120352145_ZVPP-R6_snap.fits;19.6504;26531.2;18.6516;0
20170804120452220_ZVPP-R6_snap.fits;22.7511;26478.5;17.4309;0
20170804120552294_ZVPP-R6_snap.fits;22.9052;26522.5;20.4929;0
20170804120652369_ZVPP-R6_snap.fits;20.1061;26547.4;17.4572;0
20170804120752444_ZVPP-R6_snap.fits;21.0777;26496.1;25.5728;0
20170804120852518_ZVPP-R6_snap.fits;19.6524;26469.7;17.9761;0
20170804120952593_ZVPP-R6_snap.fits;20.6835;26503.4;19.6896;0
20170804121052668_ZVPP-R6_snap.fits;21.9713;26503.4;17.5515;0
20170804121152742_ZVPP-R6_snap.fits;20.4895;26507.8;20.7534;0
20170804121252817_ZVPP-R6_snap.fits;22.8048;26538.6;15.8715;0
20170804121352892_ZVPP-R6_snap.fits;18.3818;26468.3;18.1861;0
20170804121452966_ZVPP-R6_snap.fits;22.0318;26496.1;18.002;0
20170804121553041_ZVPP-R6_snap.fits;21.2589;26458;19.0749;0
20170804121653116_ZVPP-R6_snap.fits;17.9021;26497.6;16.5375;0
20170804121753190_ZVPP-R6_snap.fits;17.9382;26523.9;23.1529;0
20170804121853265_ZVPP-R6_snap.fits;15.0922;26523.9;17.9378;0
20170804121953340_ZVPP-R6_snap.fits;21.5087;26506.3;18.0892;0
20170804122053414_ZVPP-R6_snap.fits;17.0908;26531.2;19.2756;0
20170804122153489_ZVPP-R6_snap.fits;20.8402;26482.9;17.9042;0
20170804122253564_ZVPP-R6_snap.fits;19.438;26459.5;16.424;0
20170804122353638_ZVPP-R6_snap.fits;20.9752;26544.4;18.817;0
20170804122453713_ZVPP-R6_snap.fits;21.1551;26469.7;13.8976;0
20170804122553788_ZVPP-R6_snap.fits;20.2101;26518.1;15.8829;0
20170804122653862_ZVPP-R6_snap.fits;24.2296;26493.2;22.4991;0
20170804122753937_ZVPP-R6_snap.fits;25.0457;26472.7;20.9492;0
20170804122854012_ZVPP-R6_snap.fits;22.5271;26490.2;18.3093;0
20170804122954086_ZVPP-R6_snap.fits;22.4591;26490.2;20.3022;0
20170804123054161_ZVPP-R6_snap.fits;22.8856;26525.4;20.1143;0
20170804123154236_ZVPP-R6_snap.fits;21.574;26504.9;24.695;0
20170804123254310_ZVPP-R6_snap.fits;25.3541;26507.8;19.5984;0
20170804123354385_ZVPP-R6_snap.fits;21.9458;26537.1;14.0298;0
20170804123454460_ZVPP-R6_snap.fits;26.3179;26478.5;19.8436;0
20170804123554534_ZVPP-R6_snap.fits;21.6336;26529.8;21.5261;0
20170804123654609_ZVPP-R6_snap.fits;18.9299;26494.6;21.5552;0
20170804123754684_ZVPP-R6_snap.fits;21.4576;26463.9;19.1644;0
20170804123854758_ZVPP-R6_snap.fits;24.5119;26466.8;20.4933;0
20170804123954833_ZVPP-R6_snap.fits;24.9638;26450.7;24.5094;0
20170804124054908_ZVPP-R6_snap.fits;20.7498;26515.1;17.8273;0
20170804124154982_ZVPP-R6_snap.fits;20.7459;26477.1;21.2459;0
20170804124255057_ZVPP-R6_snap.fits;25.933;26453.6;22.1675;0
20170804124355132_ZVPP-R6_snap.fits;22.2985;26485.8;18.499;0
20170804124455206_ZVPP-R6_snap.fits;19.9205;26544.4;24.1074;0
20170804124555281_ZVPP-R6_snap.fits;24.6855;26502;19.6202;0
20170804124655356_ZVPP-R6_snap.fits;22.8413;26509.3;24.1375;0
20170804124755430_ZVPP-R6_snap.fits;23.5016;26547.4;18.8843;0
20170804124855505_ZVPP-R6_snap.fits;23.9009;26512.2;20.547;0
20170804124955580_ZVPP-R6_snap.fits;24.6328;26513.7;22.4343;0
20170804125055654_ZVPP-R6_snap.fits;22.43;26488.8;17.4867;0
20170804125155729_ZVPP-R6_snap.fits;25.5633;26493.2;23.3955;0
20170804125255804_ZVPP-R6_snap.fits;23.2555;26510.7;20.6821;0
20170804125355878_ZVPP-R6_snap.fits;22.6909;26547.4;18.2056;0
20170804125455953_ZVPP-R6_snap.fits;24.4582;26490.2;15.3548;0
20170804125556028_ZVPP-R6_snap.fits;22.1845;26541.5;19.1654;0
20170804125656102_ZVPP-R6_snap.fits;20.4705;26510.7;20.529;0
20170804125756177_ZVPP-R6_snap.fits;25.1927;26541.5;22.0922;0
20170804125856252_ZVPP-R6_snap.fits;20.8924;26474.1;22.9492;0
20170804125956326_ZVPP-R6_snap.fits;24.0419;26462.4;20.8753;0
