# file name; noise; peak f.; mag.; duration
20170804224915558_ZVPP-R6_met.fits;17.7183;26478.5;42.6912;0.170667
20170804224930065_ZVPP-R6_met.fits;20.0139;26480;59.662;0.341333
20170804225128508_ZVPP-R6_met.fits;17.2425;26487.3;89.0345;0.341333
20170804225548262_ZVPP-R6_met.fits;16.868;26477.1;59.9347;0.170667
20170804225731345_ZVPP-R6_met.fits;18.9545;26484.4;43.4018;3.584
20170804230041126_ZVPP-R6_snap.fits;18.5203;26528.3;17.9854;0
20170804230141201_ZVPP-R6_snap.fits;20.4717;26472.7;19.7214;0
20170804230241276_ZVPP-R6_snap.fits;19.9815;26522.5;15.737;0
20170804230341350_ZVPP-R6_snap.fits;19.1406;26455.1;18.406;0
20170804230521873_ZVPP-R6_met.fits;15.3662;26484.4;33.541;0.170667
20170804230441425_ZVPP-R6_snap.fits;22.0363;26540;18.5865;0
20170804230541500_ZVPP-R6_snap.fits;18.479;26525.4;20.3976;0
20170804230641574_ZVPP-R6_snap.fits;18.7116;26478.5;19.1887;0
20170804230741649_ZVPP-R6_snap.fits;19.1341;26450.7;14.2997;0
20170804230841724_ZVPP-R6_snap.fits;24.0458;26472.7;13.0173;0
20170804230941798_ZVPP-R6_snap.fits;19.3096;26538.6;15.8189;0
20170804231041873_ZVPP-R6_snap.fits;18.594;26526.9;24.5266;0
20170804231141948_ZVPP-R6_snap.fits;21.8094;26494.6;12.5966;0
20170804231241340_ZVPP-R6_met.fits;15.9999;26475.6;34.7796;0.170667
20170804231248849_ZVPP-R6_met.fits;18.3147;26472.7;52.365;0.512
20170804231242022_ZVPP-R6_snap.fits;22.7325;26540;15.3015;0
20170804231426300_ZVPP-R6_met.fits;23.0066;26469.7;48.4197;0.341333
20170804231342097_ZVPP-R6_snap.fits;18.8402;26482.9;14.7274;0
20170804231442172_ZVPP-R6_snap.fits;18.122;26519.5;17.3406;0
20170804231542246_ZVPP-R6_snap.fits;19.8908;26500.5;16.1392;0
20170804231642321_ZVPP-R6_snap.fits;17.8364;26471.2;17.5082;0
20170804231826940_ZVPP-R6_met.fits;20.2508;26475.6;162.577;0.512
20170804231742396_ZVPP-R6_snap.fits;19.4468;26480;17.0502;0
20170804231842470_ZVPP-R6_snap.fits;22.6222;26499;13.7227;0
20170804231951590_ZVPP-R6_met.fits;17.8522;26488.8;58.1517;0.170667
20170804231942545_ZVPP-R6_snap.fits;20.4649;26459.5;17.214;0
20170804232042620_ZVPP-R6_snap.fits;21.7429;26494.6;19.7785;0
20170804232154982_ZVPP-R6_met.fits;21.4848;26475.6;73.6986;0.170667
20170804232225873_ZVPP-R6_met.fits;23.3953;26482.9;110.343;0.341333
20170804232142694_ZVPP-R6_snap.fits;19.4625;26468.3;16.7936;0
20170804232242769_ZVPP-R6_snap.fits;19.7571;26547.4;19.7491;0
20170804232342844_ZVPP-R6_snap.fits;19.8389;26535.6;21.3701;0
20170804232442918_ZVPP-R6_snap.fits;20.2962;26465.3;18.5061;0
20170804232542993_ZVPP-R6_snap.fits;16.3905;26537.1;15.3857;0
20170804232643068_ZVPP-R6_snap.fits;21.8103;26499;16.245;0
20170804232743142_ZVPP-R6_snap.fits;19.071;26469.7;17.2556;0
20170804232843217_ZVPP-R6_snap.fits;22.7386;26458;17.9634;0
20170804232943292_ZVPP-R6_snap.fits;19.1964;26531.2;14.6727;0
20170804233043366_ZVPP-R6_snap.fits;18.8414;26496.1;15.7664;0
20170804233143441_ZVPP-R6_snap.fits;15.7902;26526.9;18.0216;0
20170804233243516_ZVPP-R6_snap.fits;20.8387;26480;14.0623;0
20170804233343590_ZVPP-R6_snap.fits;19.2338;26485.8;17.2615;0
20170804233443665_ZVPP-R6_snap.fits;18.1754;26518.1;15.9332;0
20170804233543740_ZVPP-R6_snap.fits;17.1747;26468.3;15.0105;0
20170804233643814_ZVPP-R6_snap.fits;19.4777;26450.7;16.1846;0
20170804233743889_ZVPP-R6_snap.fits;18.4531;26532.7;16.4746;0
20170804233843964_ZVPP-R6_snap.fits;19.7511;26482.9;15.6909;0
20170804233944038_ZVPP-R6_snap.fits;22.8292;26475.6;18.9391;0
20170804234124390_ZVPP-R6_met.fits;19.2618;26472.7;57.4425;0.341333
20170804234044113_ZVPP-R6_snap.fits;17.3154;26471.2;16.6306;0
20170804234144188_ZVPP-R6_snap.fits;23.8603;26531.2;19.6054;0
20170804234313788_ZVPP-R6_met.fits;17.8617;26509.3;50.7226;1.70667
20170804234244262_ZVPP-R6_snap.fits;14.5258;26480;17.5034;0
20170804234344337_ZVPP-R6_snap.fits;19.7503;26491.7;14.9623;0
20170804234444412_ZVPP-R6_snap.fits;20.611;26500.5;17.0042;0
20170804234544486_ZVPP-R6_snap.fits;21.7914;26534.2;15.2386;0
20170804234644561_ZVPP-R6_snap.fits;21.6438;26463.9;19.9637;0
20170804234744636_ZVPP-R6_snap.fits;18.8678;26506.3;20.1411;0
20170804234844710_ZVPP-R6_snap.fits;21.0173;26490.2;18.8027;0
20170804234944785_ZVPP-R6_snap.fits;19.1228;26469.7;19.6942;0
20170804235044860_ZVPP-R6_snap.fits;21.4191;26523.9;18.8231;0
20170804235144934_ZVPP-R6_snap.fits;19.1767;26478.5;16.0489;0
20170804235245009_ZVPP-R6_snap.fits;18.4665;26456.5;19.9969;0
20170804235345084_ZVPP-R6_snap.fits;20.3315;26499;13.4908;0
20170804235445158_ZVPP-R6_snap.fits;21.4899;26485.8;14.3397;0
20170804235545233_ZVPP-R6_snap.fits;19.6664;26482.9;17.6434;0
20170804235645308_ZVPP-R6_snap.fits;16.4245;26458;19.6693;0
20170804235745382_ZVPP-R6_snap.fits;20.7741;26518.1;19.9709;0
20170804235845457_ZVPP-R6_snap.fits;19.4149;26488.8;15.4369;0
20170804235945532_ZVPP-R6_snap.fits;22.0649;26538.6;15.5409;0
