# file name; noise; peak f.; mag.; duration
20170804214559761_ZVPP-R6_met.fits;20.4843;26481.4;51.6021;0.170667
20170804214941116_ZVPP-R6_met.fits;19.3847;26491.7;40.623;0.170667
20170804215753318_ZVPP-R6_met.fits;20.5904;26478.5;61.6489;0.170667
20170804220036646_ZVPP-R6_snap.fits;18.0661;26541.5;14.4768;0
20170804220136721_ZVPP-R6_snap.fits;19.4192;26475.6;13.5944;0
20170804220236796_ZVPP-R6_snap.fits;17.5057;26510.7;16.6437;0
20170804220419025_ZVPP-R6_met.fits;18.6245;26484.4;377.311;0.682667
20170804220336870_ZVPP-R6_snap.fits;20.5524;26459.5;18.7357;0
20170804220524902_ZVPP-R6_met.fits;19.5807;26494.6;46.143;0.170667
20170804220436945_ZVPP-R6_snap.fits;16.8289;26537.1;17.0473;0
20170804220537020_ZVPP-R6_snap.fits;19.894;26450.7;15.2578;0
20170804220637094_ZVPP-R6_snap.fits;19.1229;26465.3;16.6473;0
20170804220751505_ZVPP-R6_met.fits;19.8847;26480;59.0125;0.341333
20170804220758673_ZVPP-R6_met.fits;17.573;26466.8;42.0906;0.170667
20170804220737169_ZVPP-R6_snap.fits;17.5361;26516.6;17.9885;0
20170804220847484_ZVPP-R6_met.fits;18.8112;26481.4;64.6217;0.170667
20170804220922812_ZVPP-R6_met.fits;19.0873;26482.9;42.864;0.170667
20170804220837244_ZVPP-R6_snap.fits;19.8239;26541.5;14.2683;0
20170804220937318_ZVPP-R6_snap.fits;21.278;26534.2;14.5195;0
20170804221037393_ZVPP-R6_snap.fits;19.5519;26478.5;16.0021;0
20170804221137468_ZVPP-R6_snap.fits;19.1194;26544.4;15.0203;0
20170804221313894_ZVPP-R6_met.fits;19.9738;26469.7;55.7675;0.170667
20170804221237542_ZVPP-R6_snap.fits;16.3408;26471.2;15.2842;0
20170804221337617_ZVPP-R6_snap.fits;17.9323;26477.1;14.2373;0
20170804221437692_ZVPP-R6_snap.fits;19.8966;26474.1;16.9684;0
20170804221537766_ZVPP-R6_snap.fits;18.7705;26507.8;18.1948;0
20170804221713169_ZVPP-R6_met.fits;16.6412;26490.2;213.166;2.73067
20170804221637841_ZVPP-R6_snap.fits;19.2435;26531.2;15.5872;0
20170804221748668_ZVPP-R6_met.fits;17.0739;26472.7;44.37;0.170667
20170804221737916_ZVPP-R6_snap.fits;18.4739;26484.4;18.9406;0
20170804221837990_ZVPP-R6_snap.fits;21.3081;26526.9;16.8694;0
20170804221935846_ZVPP-R6_met.fits;23.4444;26485.8;66.3202;0.170667
20170804221939942_ZVPP-R6_met.fits;22.3021;26482.9;52.1945;0.341333
20170804221938065_ZVPP-R6_snap.fits;16.6222;26475.6;15.5624;0
20170804222046673_ZVPP-R6_met.fits;18.5629;26468.3;57.4585;0.170667
20170804222038140_ZVPP-R6_snap.fits;19.7058;26500.5;18.9731;0
20170804222138214_ZVPP-R6_snap.fits;14.932;26500.5;18.3939;0
20170804222238289_ZVPP-R6_snap.fits;17.7447;26455.1;17.6539;0
20170804222338364_ZVPP-R6_snap.fits;15.1541;26499;14.6802;0
20170804222435878_ZVPP-R6_met.fits;18.3075;26477.1;37.2084;0.170667
20170804222501990_ZVPP-R6_met.fits;22.3167;26480;76.5579;0.170667
20170804222438438_ZVPP-R6_snap.fits;23.9911;26450.7;16.6879;0
20170804222538513_ZVPP-R6_snap.fits;20.8111;26526.9;22.2953;0
20170804222638588_ZVPP-R6_snap.fits;23.039;26472.7;13.7191;0
20170804222738662_ZVPP-R6_snap.fits;20.921;26450.7;25.4176;0
20170804222838737_ZVPP-R6_snap.fits;25.6596;26462.4;17.4315;0
20170804222938812_ZVPP-R6_snap.fits;19.9131;26538.6;17.722;0
20170804223038886_ZVPP-R6_snap.fits;25.2861;26487.3;18.6988;0
20170804223138961_ZVPP-R6_snap.fits;23.7282;26462.4;18.112;0
20170804223240060_ZVPP-R6_met.fits;24.0919;26480;85.5251;0.170667
20170804223239036_ZVPP-R6_snap.fits;21.4289;26466.8;21.4983;0
20170804223349862_ZVPP-R6_met.fits;20.5344;26468.3;52.9703;0.170667
20170804223339110_ZVPP-R6_snap.fits;19.0302;26534.2;23.8975;0
20170804223439185_ZVPP-R6_snap.fits;21.8816;26531.2;22.5948;0
20170804223628582_ZVPP-R6_met.fits;22.1697;26481.4;73.8468;0.512
20170804223539260_ZVPP-R6_snap.fits;24.7721;26523.9;22.291;0
20170804223715516_ZVPP-R6_met.fits;22.3226;26493.2;81.6181;0.170667
20170804223639334_ZVPP-R6_snap.fits;22.6219;26531.2;23.6115;0
20170804223739409_ZVPP-R6_snap.fits;24.8661;26513.7;22.1061;0
20170804223839484_ZVPP-R6_snap.fits;23.1761;26499;16.5768;0
20170804224005841_ZVPP-R6_met.fits;22.0939;26478.5;50.8939;0.341333
20170804223939558_ZVPP-R6_snap.fits;21.4336;26472.7;24.6638;0
20170804224039633_ZVPP-R6_snap.fits;18.5026;26534.2;19.957;0
20170804224139708_ZVPP-R6_snap.fits;17.9933;26474.1;15.3079;0
20170804224257020_ZVPP-R6_met.fits;19.6103;26475.6;333.687;0.512
20170804224300945_ZVPP-R6_met.fits;21.3015;26477.1;70.3176;0.341333
20170804224239782_ZVPP-R6_snap.fits;14.6782;26466.8;115.034;0
20170804224334908_ZVPP-R6_met.fits;17.1559;26465.3;75.6137;0.512
20170804224339857_ZVPP-R6_snap.fits;18.7946;26450.7;14.8956;0
20170804224439932_ZVPP-R6_snap.fits;21.2875;26452.1;22.1576;0
20170804224540006_ZVPP-R6_snap.fits;17.8062;26490.2;14.6692;0
20170804224640081_ZVPP-R6_snap.fits;19.697;26453.6;13.5016;0
20170804224740156_ZVPP-R6_snap.fits;20.1463;26452.1;15.6595;0
20170804224840230_ZVPP-R6_snap.fits;18.7692;26545.9;23.0244;0
20170804224940305_ZVPP-R6_snap.fits;19.8902;26535.6;18.8788;0
20170804225040380_ZVPP-R6_snap.fits;23.1055;26474.1;18.9628;0
20170804225140454_ZVPP-R6_snap.fits;18.3879;26521;23.239;0
20170804225240529_ZVPP-R6_snap.fits;18.4171;26480;17.222;0
20170804225340604_ZVPP-R6_snap.fits;20.1994;26455.1;12.564;0
20170804225440678_ZVPP-R6_snap.fits;19.0072;26499;15.8717;0
20170804225540753_ZVPP-R6_snap.fits;18.0064;26468.3;17.304;0
20170804225640828_ZVPP-R6_snap.fits;21.7597;26525.4;13.732;0
20170804225740902_ZVPP-R6_snap.fits;19.0019;26538.6;17.3244;0
20170804225840977_ZVPP-R6_snap.fits;18.2268;26528.3;16.7143;0
20170804225941052_ZVPP-R6_snap.fits;20.3132;26509.3;15.0042;0
