#timestamp,LO_Frequency,Hit 
1501848015.8,286046561.0,N
1501848035.6,286046577.1,N
1501848055.5,286046575.8,N
1501848075.3,286046580.8,N
1501848095.1,286046576.2,N
1501848115.9,286046583.4,N
1501848135.7,286046584.6,N
1501848155.5,286046577.4,N
1501848175.4,286046579.2,N
1501848195.2,286046579.7,N
1501848215.0,286046574.6,N
1501848215.9,286046574.6,N
1501848235.8,286046573.9,N
1501848255.6,286046569.7,N
1501848275.4,286046572.0,N
1501848295.3,286046569.5,N
1501848315.1,286046579.5,N
1501848316.0,286046579.5,N
1501848335.8,286046583.9,N
1501848355.6,286046581.3,N
1501848375.5,286046577.6,N
1501848395.3,286046584.0,N
1501848415.1,286046584.6,N
1501848435.9,286046576.5,N
1501848455.7,286046579.4,N
1501848475.5,286046580.5,N
1501848495.4,286046586.4,N
1501848515.2,286046584.5,N
1501848535.0,286046585.0,N
1501848535.9,286046585.0,N
1501848555.8,286046587.2,N
1501848575.6,286046583.3,N
1501848595.4,286046578.3,N
1501848615.3,286046570.6,N
1501848635.1,286046571.5,N
1501848636.0,286046571.5,N
1501848655.8,286046568.0,N
1501848675.6,286046565.2,N
1501848695.5,286046563.8,N
1501848715.3,286046565.8,N
1501848735.1,286046574.7,N
1501848755.9,286046577.2,N
1501848775.7,286046570.9,N
1501848795.5,286046568.9,N
1501848815.4,286046563.0,N
1501848835.2,286046564.9,N
1501848855.0,286046562.9,N
1501848855.9,286046562.9,N
1501848875.8,286046562.9,N
1501848895.6,286046558.6,N
1501848915.4,286046556.6,N
1501848935.3,286046556.8,N
1501848955.1,286046557.8,N
1501848956.0,286046557.8,N
1501848975.8,286046552.2,N
1501848995.6,286046548.9,N
1501849015.5,286046547.9,N
1501849035.3,286046544.9,N
1501849055.1,286046545.2,N
1501849075.9,286046542.5,N
1501849095.7,286046544.7,N
1501849115.5,286046543.9,N
1501849135.4,286046541.2,N
1501849155.2,286046542.3,N
1501849175.0,286046541.0,N
1501849175.9,286046541.0,N
1501849195.8,286046540.9,N
1501849215.6,286046544.1,N
1501849235.4,286046540.2,N
1501849255.2,286046544.8,N
1501849275.1,286046544.6,N
1501849276.0,286046544.6,N
1501849295.8,286046544.6,N
1501849315.6,286046540.6,N
1501849335.5,286046539.9,N
1501849355.3,286046538.1,N
1501849375.1,286046534.1,N
1501849395.9,286046535.6,N
1501849415.7,286046531.1,N
1501849435.5,286046529.9,N
1501849455.4,286046530.1,N
1501849475.2,286046528.1,N
1501849495.0,286046534.3,N
1501849495.9,286046534.3,N
1501849515.7,286046534.2,N
1501849535.6,286046531.5,N
1501849555.4,286046528.3,N
1501849575.2,286046527.2,N
1501849595.1,286046523.4,N
1501849596.0,286046523.4,N
1501849615.8,286046523.7,N
1501849635.6,286046524.0,N
1501849655.5,286046522.2,N
1501849675.3,286046520.3,N
1501849695.1,286046519.7,N
1501849715.9,286046519.9,N
1501849735.7,286046517.0,N
1501849755.5,286046518.4,N
1501849775.3,286046518.5,N
1501849795.2,286046517.0,N
1501849815.0,286046520.8,N
1501849815.9,286046520.8,N
1501849835.7,286046520.6,N
1501849855.6,286046517.2,N
1501849875.4,286046520.7,N
1501849895.2,286046518.1,N
1501849915.1,286046517.1,N
1501849916.0,286046517.1,N
1501849935.8,286046515.0,N
1501849955.6,286046519.1,N
1501849975.5,286046517.5,N
1501849995.3,286046523.5,N
1501850015.1,286046520.2,N
1501850035.9,286046520.8,N
1501850055.7,286046517.6,N
1501850075.5,286046513.7,N
1501850095.3,286046514.0,N
1501850115.2,286046514.7,N
1501850135.0,286046512.0,N
1501850135.9,286046512.0,N
1501850155.7,286046510.6,N
1501850175.6,286046510.4,N
1501850195.4,286046509.7,N
1501850215.2,286046507.0,N
1501850235.1,286046506.9,N
1501850236.0,286046506.9,N
1501850255.8,286046508.1,N
1501850275.6,286046508.0,N
1501850295.5,286046508.0,N
1501850315.3,286046503.9,N
1501850335.1,286046509.8,N
1501850355.8,286046507.8,N
1501850375.7,286046505.5,N
1501850395.5,286046505.9,N
1501850415.3,286046511.8,N
1501850435.2,286046519.7,N
1501850455.9,286046521.2,N
1501850475.7,286046516.5,N
1501850495.6,286046514.4,N
1501850515.4,286046511.0,N
1501850535.2,286046509.9,N
1501850555.1,286046507.9,N
1501850556.0,286046507.9,N
1501850575.8,286046514.8,N
1501850595.6,286046514.6,N
1501850615.4,286046509.1,N
1501850635.3,286046509.5,N
1501850655.1,286046507.6,N
1501850675.8,286046507.7,Y
1501850695.7,286046808.0,N
1501850715.5,286046811.8,N
1501850735.3,286046813.0,N
1501850755.2,286046814.6,N
1501850775.0,286046820.4,N
1501850775.9,286046820.4,N
1501850795.7,286046818.5,N
1501850815.6,286046812.8,N
1501850835.4,286046814.0,N
1501850855.2,286046810.7,N
1501850875.1,286046806.5,N
1501850876.0,286046806.5,N
1501850895.8,286046805.2,N
1501850915.6,286046803.6,N
1501850935.5,286046804.2,N
1501850955.3,286046804.3,N
1501850975.1,286046804.0,N
1501850995.8,286046806.8,N
1501851015.7,286046809.1,N
1501851035.5,286046807.1,N
1501851055.3,286046803.2,N
1501851075.2,286046804.4,N
1501851095.9,286046801.5,N
1501851115.7,286046800.5,N
1501851135.6,286046800.5,N
1501851155.4,286046802.2,N
1501851175.2,286046809.9,N
1501851195.1,286046815.3,N
1501851196.0,286046815.3,N
1501851215.8,286046818.1,N
1501851235.6,286046818.3,N
1501851255.4,286046815.6,N
1501851275.3,286046814.2,N
1501851295.1,286046818.3,N
1501851315.8,286046813.3,N
1501851335.7,286046813.5,N
1501851355.5,286046808.0,N
1501851375.3,286046820.5,N
1501851395.2,286046822.8,N
1501851415.9,286046815.8,N
1501851435.7,286046813.9,N
1501851455.6,286046813.3,N
1501851475.4,286046810.5,N
1501851495.2,286046808.5,N
1501851515.0,286046806.6,N
1501851516.0,286046806.6,N
1501851535.8,286046807.3,N
1501851555.6,286046809.5,N
1501851575.4,286046816.6,N
1501851595.3,286046815.2,N
