# file name; noise; peak f.; mag.; duration
20170803234411132_ZVPP-R6_met.fits;16.1232;26490.2;57.666;0.170667
20170803234946662_ZVPP-R6_met.fits;17.4729;26472.7;48.5995;1.024
20170803234951100_ZVPP-R6_met.fits;21.2193;26468.3;65.5317;0.170667
20170803235438332_ZVPP-R6_met.fits;16.9696;26485.8;35.1813;0.341333
20170803235507516_ZVPP-R6_met.fits;20.7955;26504.9;161.041;0.341333
20170803235649233_ZVPP-R6_met.fits;15.5583;26485.8;39.6632;0.170667
20170803235939388_ZVPP-R6_met.fits;20.0349;26474.1;88.6241;0.341333
20170804000056870_ZVPP-R6_met.fits;19.1929;26481.4;67.7457;0.512
20170804000145681_ZVPP-R6_met.fits;19.5453;26462.4;45.6469;0.170667
20170804000150630_ZVPP-R6_met.fits;22.3814;26480;51.2691;0.170667
20170804000058236_ZVPP-R6_snap.fits;20.2373;26541.5;14.8283;0
20170804000158310_ZVPP-R6_snap.fits;16.1913;26487.3;19.6102;0
20170804000258385_ZVPP-R6_snap.fits;18.6819;26519.5;13.8327;0
20170804000358460_ZVPP-R6_snap.fits;15.1589;26518.1;13.2163;0
20170804000458534_ZVPP-R6_snap.fits;22.9836;26532.7;14.1012;0
20170804000619601_ZVPP-R6_met.fits;16.6282;26477.1;36.3242;0.170667
20170804000623356_ZVPP-R6_met.fits;20.1276;26472.7;53.8558;0.170667
20170804000629841_ZVPP-R6_met.fits;18.9992;26455.1;46.2744;0.853333
20170804000558609_ZVPP-R6_snap.fits;18.694;26518.1;16.2939;0
20170804000707217_ZVPP-R6_met.fits;18.4649;26465.3;39.2368;0.170667
20170804000658684_ZVPP-R6_snap.fits;16.0577;26547.4;16.0853;0
20170804000818214_ZVPP-R6_met.fits;21.4029;26490.2;49.6896;0.341333
20170804000758758_ZVPP-R6_snap.fits;22.8068;26507.8;22.9302;0
20170804000858833_ZVPP-R6_snap.fits;21.355;26534.2;13.6658;0
20170804001011537_ZVPP-R6_met.fits;17.4704;26493.2;51.7385;0.341333
20170804000958908_ZVPP-R6_snap.fits;20.0242;26510.7;18.2246;0
20170804001140113_ZVPP-R6_met.fits;20.4201;26478.5;41.7779;0.341333
20170804001058982_ZVPP-R6_snap.fits;19.1045;26496.1;15.2011;0
20170804001155644_ZVPP-R6_met.fits;15.3737;26468.3;44.8754;0.170667
20170804001212710_ZVPP-R6_met.fits;17.5455;26452.1;39.9271;0.170667
20170804001159057_ZVPP-R6_snap.fits;16.8583;26506.3;16.0275;0
20170804001255377_ZVPP-R6_met.fits;17.7919;26478.5;107.989;0.341333
20170804001336337_ZVPP-R6_met.fits;21.8803;26477.1;46.0297;0.341333
20170804001259132_ZVPP-R6_snap.fits;16.0414;26462.4;15.3236;0
20170804001359206_ZVPP-R6_snap.fits;19.7432;26477.1;15.4502;0
20170804001459281_ZVPP-R6_snap.fits;20.4363;26531.2;18.0085;0
20170804001559356_ZVPP-R6_snap.fits;21.5109;26471.2;16.1755;0
20170804001659430_ZVPP-R6_snap.fits;18.6164;26468.3;13.1837;0
20170804001759505_ZVPP-R6_snap.fits;18.9255;26456.5;16.6005;0
20170804001859580_ZVPP-R6_snap.fits;17.4723;26453.6;16.616;0
20170804001959654_ZVPP-R6_snap.fits;19.2128;26525.4;16.3902;0
20170804002059729_ZVPP-R6_snap.fits;17.1753;26474.1;16.5829;0
20170804002234961_ZVPP-R6_met.fits;20.582;26523.9;91.8442;0.170667
20170804002243153_ZVPP-R6_met.fits;19.8626;26466.8;53.3909;0.170667
20170804002159804_ZVPP-R6_snap.fits;20.8118;26506.3;12.6821;0
20170804002317116_ZVPP-R6_met.fits;21.1632;26475.6;52.4076;0.682667
20170804002345788_ZVPP-R6_met.fits;19.2961;26493.2;51.6544;0.341333
20170804002259878_ZVPP-R6_snap.fits;17.5045;26538.6;13.4734;0
20170804002359953_ZVPP-R6_snap.fits;14.471;26462.4;20.645;0
20170804002502588_ZVPP-R6_met.fits;17.4156;26475.6;87.2227;0.341333
20170804002500028_ZVPP-R6_snap.fits;19.4407;26541.5;17.9207;0
20170804002627409_ZVPP-R6_met.fits;20.6332;26458;78.6146;0.170667
20170804002637649_ZVPP-R6_met.fits;15.8544;26466.8;56.6763;0.341333
20170804002600102_ZVPP-R6_snap.fits;21.8401;26487.3;14.5843;0
20170804002700177_ZVPP-R6_met.fits;17.411;26469.7;55.4745;0.170667
20170804002700177_ZVPP-R6_snap.fits;17.3308;26471.2;16.5359;0
20170804002800252_ZVPP-R6_snap.fits;18.9322;26453.6;13.8386;0
20170804002900326_ZVPP-R6_snap.fits;19.2565;26450.7;20.712;0
20170804003000401_ZVPP-R6_snap.fits;17.4539;26544.4;12.9525;0
20170804003100476_ZVPP-R6_snap.fits;21.2378;26507.8;12.1487;0
20170804003230758_ZVPP-R6_met.fits;23.1494;26496.1;58.6794;0.170667
20170804003200550_ZVPP-R6_snap.fits;17.3005;26494.6;16.8245;0
20170804003318374_ZVPP-R6_met.fits;20.2257;26487.3;71.1657;0.341333
20170804003300625_ZVPP-R6_snap.fits;21.0423;26453.6;15.2813;0
20170804003400700_ZVPP-R6_snap.fits;22.7054;26459.5;19.5788;0
20170804003500774_ZVPP-R6_snap.fits;17.0207;26522.5;19.7549;0
20170804003554876_ZVPP-R6_met.fits;18.7683;26460.9;44.7123;0.170667
20170804003604262_ZVPP-R6_met.fits;19.1555;26478.5;47.7344;0.170667
20170804003600849_ZVPP-R6_snap.fits;20.5887;26535.6;13.7665;0
20170804003703654_ZVPP-R6_met.fits;18.0946;26513.7;280.296;0.341333
20170804003700924_ZVPP-R6_snap.fits;19.4172;26499;15.4375;0
20170804003839910_ZVPP-R6_met.fits;18.1104;26452.1;39.2587;1.024
20170804003800998_ZVPP-R6_snap.fits;15.4082;26509.3;17.4872;0
20170804003901073_ZVPP-R6_snap.fits;18.3603;26453.6;15.618;0
20170804004001148_ZVPP-R6_snap.fits;20.6122;26518.1;14.6113;0
20170804004101222_ZVPP-R6_snap.fits;20.7681;26471.2;14.5977;0
20170804004201297_ZVPP-R6_snap.fits;19.7434;26504.9;16.2086;0
20170804004301372_ZVPP-R6_snap.fits;18.2591;26472.7;13.5527;0
20170804004401446_ZVPP-R6_snap.fits;18.6331;26499;13.7875;0
20170804004501521_ZVPP-R6_snap.fits;18.1799;26537.1;15.0517;0
20170804004601596_ZVPP-R6_snap.fits;17.4111;26531.2;16.7091;0
20170804004701670_ZVPP-R6_snap.fits;17.9076;26488.8;15.8285;0
20170804004801745_ZVPP-R6_snap.fits;18.1771;26535.6;16.5476;0
20170804004901820_ZVPP-R6_snap.fits;16.1771;26534.2;19.4045;0
20170804005001894_ZVPP-R6_snap.fits;20.7115;26531.2;23.2867;0
20170804005101969_ZVPP-R6_snap.fits;17.587;26477.1;14.483;0
20170804005202044_ZVPP-R6_snap.fits;19.4458;26499;12.7549;0
20170804005302118_ZVPP-R6_snap.fits;16.9935;26475.6;19.8697;0
20170804005402193_ZVPP-R6_snap.fits;17.3357;26460.9;17.2016;0
20170804005502268_ZVPP-R6_snap.fits;18.4838;26500.5;13.0145;0
20170804005602342_ZVPP-R6_snap.fits;17.612;26509.3;14.1633;0
20170804005702417_ZVPP-R6_snap.fits;18.3972;26515.1;16.0102;0
20170804005802492_ZVPP-R6_snap.fits;18.2247;26502;19.2017;0
20170804005902566_ZVPP-R6_snap.fits;18.555;26453.6;16.3676;0
