# file name; noise; peak f.; mag.; duration
20170804074706236_ZVPP-R6_met.fits;20.4238;26449.2;128.942;4.096
20170804074910140_ZVPP-R6_met.fits;24.6081;26491.7;146.816;0.341333
20170804075000486_ZVPP-R6_met.fits;20.6688;26491.7;49.5662;0.170667
20170804075045884_ZVPP-R6_met.fits;18.2327;26534.2;59.2705;3.41333
20170804075051345_ZVPP-R6_met.fits;18.9628;26460.9;42.1089;1.024
20170804075141692_ZVPP-R6_met.fits;18.2834;26487.3;53.327;0.341333
20170804075510246_ZVPP-R6_met.fits;18.3033;26497.6;102.544;0.682667
20170804075523558_ZVPP-R6_met.fits;21.013;26494.6;55.5387;0.341333
20170804075557180_ZVPP-R6_met.fits;20.7334;26490.2;222.023;0.341333
20170804075840678_ZVPP-R6_met.fits;20.3385;26491.7;43.2667;0.341333
20170804075920614_ZVPP-R6_met.fits;20.5173;26521;45.8495;0.170667
20170804080016934_ZVPP-R6_met.fits;19.9512;26503.4;94.1451;0.341333
20170804080034684_ZVPP-R6_met.fits;23.0432;26458;55.5894;0.170667
20170804080056870_ZVPP-R6_met.fits;19.0522;26478.5;66.1492;0.170667
20170804080034001_ZVPP-R6_snap.fits;18.0233;26480;16.9514;0
20170804080134076_ZVPP-R6_snap.fits;18.8129;26494.6;19.8136;0
20170804080234150_ZVPP-R6_snap.fits;19.6515;26509.3;14.3002;0
20170804080419964_ZVPP-R6_met.fits;15.6961;26487.3;46.8317;0.170667
20170804080334225_ZVPP-R6_snap.fits;18.4854;26496.1;19.0389;0
20170804080434300_ZVPP-R6_snap.fits;19.0187;26453.6;15.8391;0
20170804080534374_ZVPP-R6_snap.fits;19.9179;26482.9;17.9094;0
20170804080634449_ZVPP-R6_snap.fits;21.5428;26491.7;20.1668;0
20170804080734524_ZVPP-R6_snap.fits;19.6965;26529.8;24.2594;0
20170804080834598_ZVPP-R6_snap.fits;22.6501;26468.3;13.4544;0
20170804080933478_ZVPP-R6_met.fits;19.4297;26449.2;63.2838;0.170667
20170804081019558_ZVPP-R6_met.fits;19.4992;26513.7;87.8695;1.024
20170804080934673_ZVPP-R6_snap.fits;23.5016;26493.2;26.2037;0
20170804081034748_ZVPP-R6_snap.fits;24.0462;26490.2;13.9194;0
20170804081134822_ZVPP-R6_snap.fits;20.37;26502;18.3973;0
20170804081234897_ZVPP-R6_snap.fits;21.2817;26491.7;19.3527;0
20170804081334972_ZVPP-R6_snap.fits;19.2964;26537.1;14.0923;0
20170804081435046_ZVPP-R6_snap.fits;18.3658;26525.4;16.8478;0
20170804081550140_ZVPP-R6_met.fits;22.5106;26496.1;70.8253;0.170667
20170804081535121_ZVPP-R6_snap.fits;19.1147;26475.6;22.956;0
20170804081635196_ZVPP-R6_snap.fits;20.3459;26485.8;15.2954;0
20170804081735270_ZVPP-R6_snap.fits;15.5269;26507.8;15.0251;0
20170804081835345_ZVPP-R6_snap.fits;18.7558;26491.7;17.2659;0
20170804081935420_ZVPP-R6_snap.fits;19.8334;26481.4;15.32;0
20170804082035494_ZVPP-R6_snap.fits;19.4646;26488.8;15.7395;0
20170804082135569_ZVPP-R6_snap.fits;16.8648;26519.5;17.3656;0
20170804082312166_ZVPP-R6_met.fits;19.3567;26482.9;44.4901;0.170667
20170804082235644_ZVPP-R6_snap.fits;20.4804;26455.1;17.468;0
20170804082343228_ZVPP-R6_met.fits;20.2983;26474.1;88.3019;0.170667
20170804082358758_ZVPP-R6_met.fits;18.8506;26487.3;54.9868;0.170667
20170804082335718_ZVPP-R6_snap.fits;21.8935;26531.2;16.007;0
20170804082435793_ZVPP-R6_snap.fits;22.505;26490.2;21.2456;0
20170804082612220_ZVPP-R6_met.fits;24.5204;26449.2;94.6744;5.12
20170804082535868_ZVPP-R6_snap.fits;19.4926;26538.6;20.5268;0
20170804082635942_ZVPP-R6_snap.fits;19.1479;26521;15.9086;0
20170804082736017_ZVPP-R6_snap.fits;20.4782;26450.7;15.6129;0
20170804082836604_ZVPP-R6_met.fits;19.4788;26510.7;53.4126;1.536
20170804082836092_ZVPP-R6_snap.fits;19.1367;26532.7;18.9814;0
20170804082936166_ZVPP-R6_snap.fits;17.4137;26455.1;21.8518;0
20170804083036241_ZVPP-R6_snap.fits;21.0383;26484.4;22.0434;0
20170804083136316_ZVPP-R6_snap.fits;19.4069;26538.6;24.4201;0
20170804083236390_ZVPP-R6_snap.fits;23.2783;26547.4;14.6616;0
20170804083337489_ZVPP-R6_met.fits;19.4931;26497.6;53.9633;0.170667
20170804083336465_ZVPP-R6_snap.fits;23.738;26523.9;30.2434;0
20170804083436540_ZVPP-R6_snap.fits;19.3818;26463.9;21.8874;0
20170804083536614_ZVPP-R6_snap.fits;19.4579;26531.2;13.6064;0
20170804083636689_ZVPP-R6_snap.fits;22.2;26490.2;20.5716;0
20170804083736764_ZVPP-R6_snap.fits;21.6261;26529.8;19.9203;0
20170804083851345_ZVPP-R6_met.fits;21.0851;26503.4;55.7323;0.170667
20170804083836838_ZVPP-R6_snap.fits;20.5404;26537.1;17.5457;0
20170804083936913_ZVPP-R6_snap.fits;15.4801;26449.2;17.2843;0
20170804084036988_ZVPP-R6_snap.fits;20.7206;26543;14.0105;0
20170804084137062_ZVPP-R6_snap.fits;19.734;26455.1;16.1914;0
20170804084240892_ZVPP-R6_met.fits;20.304;26529.8;85.8565;0.512
20170804084237137_ZVPP-R6_snap.fits;16.2703;26465.3;15.2406;0
20170804084339430_ZVPP-R6_met.fits;18.7492;26516.6;46.6027;0.341333
20170804084337212_ZVPP-R6_snap.fits;22.8572;26547.4;20.8874;0
20170804084437286_ZVPP-R6_snap.fits;20.857;26458;21.7396;0
20170804084537361_ZVPP-R6_snap.fits;19.8678;26510.7;15.723;0
20170804084637436_ZVPP-R6_snap.fits;18.4958;26500.5;21.6058;0
20170804084737510_ZVPP-R6_snap.fits;20.2757;26471.2;17.9743;0
20170804084837585_ZVPP-R6_snap.fits;20.966;26456.5;20.9733;0
20170804084937660_ZVPP-R6_snap.fits;22.592;26481.4;14.0816;0
20170804085037734_ZVPP-R6_snap.fits;21.5211;26507.8;20.2397;0
20170804085137809_ZVPP-R6_snap.fits;21.7069;26507.8;14.8749;0
20170804085237884_ZVPP-R6_snap.fits;19.5831;26472.7;23.1425;0
20170804085337958_ZVPP-R6_snap.fits;23.0655;26510.7;17.0822;0
20170804085438033_ZVPP-R6_snap.fits;22.427;26494.6;17.9969;0
20170804085538108_ZVPP-R6_snap.fits;21.585;26466.8;16.9415;0
20170804085638182_ZVPP-R6_snap.fits;20.1159;26534.2;17.1965;0
20170804085738257_ZVPP-R6_snap.fits;17.7075;26484.4;19.1763;0
20170804085838332_ZVPP-R6_snap.fits;19.4599;26504.9;15.4377;0
20170804085938406_ZVPP-R6_snap.fits;20.3554;26541.5;21.8065;0
