#timestamp,LO_Frequency,Hit 
1501804815.3,286047036.9,N
1501804835.1,286047037.3,N
1501804855.9,286047037.1,N
1501804875.7,286047038.8,N
1501804895.5,286047041.2,N
1501804915.4,286047042.0,N
1501804935.2,286047041.7,N
1501804955.0,286047043.7,N
1501804955.9,286047043.7,N
1501804975.8,286047041.3,N
1501804995.6,286047042.1,N
1501805015.4,286047041.6,N
1501805035.2,286047041.5,N
1501805055.1,286047043.6,N
1501805056.0,286047043.6,N
1501805075.8,286047043.7,N
1501805095.6,286047043.3,N
1501805115.5,286047042.9,N
1501805135.3,286047044.6,N
1501805155.1,286047045.0,N
1501805175.9,286047045.2,N
1501805195.7,286047044.0,N
1501805215.5,286047043.0,N
1501805235.4,286047045.5,N
1501805255.2,286047042.9,N
1501805275.0,286047045.9,N
1501805275.9,286047045.9,N
1501805295.8,286047041.3,N
1501805315.6,286047041.3,N
1501805335.4,286047044.3,N
1501805355.2,286047041.5,N
1501805375.1,286047042.0,N
1501805376.0,286047042.0,N
1501805395.8,286047039.7,N
1501805415.6,286047042.1,N
1501805435.5,286047044.0,N
1501805455.3,286047043.5,N
1501805475.1,286047044.3,N
1501805495.9,286047044.4,N
1501805515.7,286047043.2,N
1501805535.5,286047045.5,N
1501805555.4,286047043.0,N
1501805575.2,286047043.9,N
1501805595.0,286047043.4,N
1501805595.9,286047043.4,N
1501805615.8,286047045.6,N
1501805635.6,286047044.2,N
1501805655.4,286047043.3,N
1501805675.2,286047042.1,N
1501805695.1,286047042.2,N
1501805696.0,286047042.2,N
1501805715.8,286047040.2,N
1501805735.6,286047042.8,N
1501805755.5,286047041.0,N
1501805775.3,286047040.3,N
1501805795.1,286047042.0,N
1501805815.9,286047043.6,N
1501805835.7,286047045.1,N
1501805855.5,286047047.6,N
1501805875.4,286047044.8,N
1501805895.2,286047043.0,N
1501805915.0,286047045.7,N
1501805915.9,286047045.7,N
1501805935.8,286047045.8,N
1501805955.6,286047047.6,N
1501805975.4,286047044.5,N
1501805995.3,286047045.2,N
1501806015.1,286047043.3,N
1501806016.0,286047043.3,N
1501806035.8,286047044.2,N
1501806055.6,286047043.0,N
1501806075.5,286047047.6,N
1501806095.3,286047046.0,N
1501806115.1,286047043.0,N
1501806135.9,286047043.1,N
1501806155.7,286047044.0,N
1501806175.5,286047045.3,N
1501806195.4,286047047.1,N
1501806215.2,286047047.6,N
1501806235.0,286047047.2,N
1501806235.9,286047047.2,N
1501806255.8,286047045.4,N
1501806275.6,286047045.9,N
1501806295.4,286047042.9,N
1501806315.2,286047043.7,N
1501806335.1,286047040.0,N
1501806336.0,286047040.0,N
1501806355.8,286047041.5,N
1501806375.6,286047043.6,N
1501806395.5,286047045.5,N
1501806415.3,286047045.1,N
1501806435.1,286047047.2,N
1501806455.9,286047047.0,N
1501806475.7,286047046.3,N
1501806495.5,286047047.2,N
1501806515.4,286047047.3,N
1501806535.2,286047047.1,N
1501806555.0,286047046.0,N
1501806555.9,286047046.0,N
1501806575.8,286047043.3,N
1501806595.6,286047044.7,N
1501806615.4,286047045.6,N
1501806635.2,286047044.8,N
1501806655.1,286047044.5,N
1501806656.0,286047044.5,N
1501806675.8,286047044.9,N
1501806695.6,286047044.9,N
1501806715.5,286047044.9,N
1501806735.3,286047045.4,N
1501806755.1,286047045.7,N
1501806775.9,286047043.5,N
1501806795.7,286047045.6,N
1501806815.5,286047044.6,N
1501806835.4,286047047.2,N
1501806855.2,286047045.8,N
1501806875.0,286047046.0,N
1501806875.9,286047046.0,N
1501806895.8,286047045.2,N
1501806915.6,286047045.0,N
1501806935.4,286047047.4,N
1501806955.2,286047047.4,N
1501806975.1,286047049.2,N
1501806976.0,286047049.2,N
1501806995.8,286047046.4,N
1501807015.6,286047049.1,N
1501807035.5,286047047.2,N
1501807055.3,286047049.1,N
1501807075.1,286047048.5,N
1501807095.9,286047046.8,N
1501807115.7,286047044.5,N
1501807135.5,286047046.0,N
1501807155.4,286047045.4,N
1501807175.2,286047047.5,N
1501807195.0,286047044.8,N
1501807195.9,286047044.8,N
1501807215.8,286047046.8,N
1501807235.6,286047048.7,N
1501807255.4,286047049.1,N
1501807275.3,286047048.6,N
1501807295.1,286047046.3,N
1501807296.0,286047046.3,N
1501807315.9,286047045.0,N
1501807335.7,286047047.3,N
1501807355.5,286047049.0,N
1501807375.4,286047048.0,N
1501807395.2,286047050.8,N
1501807415.0,286047048.4,N
1501807415.9,286047048.4,N
1501807435.8,286047048.4,N
1501807455.6,286047047.9,N
1501807475.4,286047046.1,N
1501807495.3,286047045.7,N
1501807515.1,286047047.6,N
1501807516.0,286047047.6,N
1501807535.8,286047046.6,N
1501807555.7,286047049.0,N
1501807575.5,286047048.4,N
1501807595.3,286047047.7,N
1501807615.2,286047048.2,N
1501807635.9,286047048.2,N
1501807655.7,286047048.5,N
1501807675.5,286047050.1,N
1501807695.4,286047050.4,N
1501807715.2,286047050.8,N
1501807735.0,286047050.5,N
1501807735.9,286047050.5,N
1501807755.8,286047046.3,N
1501807775.6,286047048.2,N
1501807795.4,286047048.1,N
1501807815.3,286047047.7,N
1501807835.1,286047050.2,N
1501807836.0,286047050.2,N
1501807855.8,286047048.5,N
1501807875.7,286047048.6,N
1501807895.5,286047046.8,N
1501807915.3,286047047.9,N
1501807935.1,286047050.2,N
1501807955.9,286047049.4,N
1501807975.7,286047052.3,N
1501807995.5,286047052.3,N
1501808015.4,286047049.8,N
1501808035.2,286047049.8,N
1501808055.0,286047048.0,N
1501808055.9,286047048.0,N
1501808075.8,286047048.9,N
1501808095.6,286047046.2,N
1501808115.4,286047049.1,N
1501808135.3,286047047.9,N
1501808155.1,286047050.0,N
1501808156.0,286047050.0,N
1501808175.8,286047047.2,N
1501808195.7,286047046.5,N
1501808215.5,286047047.9,N
1501808235.3,286047050.4,N
1501808255.1,286047050.1,N
1501808275.9,286047049.6,N
1501808295.7,286047049.6,N
1501808315.5,286047049.8,N
1501808335.4,286047052.2,N
1501808355.2,286047051.8,N
1501808375.0,286047051.8,N
1501808375.9,286047051.8,N
1501808395.8,286047050.7,N
