# file name; noise; peak f.; mag.; duration
20170804165243174_ZVPP-R6_met.fits;18.1769;26518.1;39.7242;0.853333
20170804165801638_ZVPP-R6_met.fits;16.8535;26506.3;39.9725;0.170667
20170804165958374_ZVPP-R6_met.fits;19.3537;26502;45.5424;0.170667
20170804170014246_ZVPP-R6_snap.fits;18.4473;26516.6;18.0033;0
20170804170114321_ZVPP-R6_snap.fits;19.5356;26485.8;18.3985;0
20170804170243068_ZVPP-R6_met.fits;16.9167;26510.7;44.6659;0.170667
20170804170214396_ZVPP-R6_snap.fits;20.8419;26543;20.5853;0
20170804170340582_ZVPP-R6_met.fits;16.729;26529.8;37.735;0.170667
20170804170314470_ZVPP-R6_snap.fits;15.1887;26469.7;13.5935;0
20170804170414545_ZVPP-R6_snap.fits;16.5883;26491.7;16.9047;0
20170804170514620_ZVPP-R6_snap.fits;22.207;26509.3;14.8698;0
20170804170614694_ZVPP-R6_snap.fits;16.5828;26544.4;18.0659;0
20170804170714769_ZVPP-R6_snap.fits;16.3388;26450.7;19.3792;0
20170804170814844_ZVPP-R6_snap.fits;18.6998;26450.7;16.0465;0
20170804170914918_ZVPP-R6_snap.fits;16.8965;26540;14.2567;0
20170804171014993_ZVPP-R6_snap.fits;16.0701;26538.6;16.2193;0
20170804171115068_ZVPP-R6_snap.fits;17.2671;26538.6;15.7301;0
20170804171215142_ZVPP-R6_snap.fits;17.9909;26460.9;22.0611;0
20170804171315217_ZVPP-R6_snap.fits;19.6078;26500.5;15.8868;0
20170804171421777_ZVPP-R6_met.fits;17.1416;26509.3;129.343;1.36533
20170804171428604_ZVPP-R6_met.fits;16.529;26521;63.7927;0.512
20170804171415292_ZVPP-R6_snap.fits;19.516;26487.3;16.1943;0
20170804171540284_ZVPP-R6_met.fits;18.3169;26509.3;39.5178;0.682667
20170804171515366_ZVPP-R6_snap.fits;17.4648;26449.2;18.0405;0
20170804171615441_ZVPP-R6_snap.fits;18.4025;26500.5;13.154;0
20170804171715516_ZVPP-R6_snap.fits;20.6618;26526.9;14.2575;0
20170804171835046_ZVPP-R6_met.fits;18.184;26512.2;37.4864;0.512
20170804171815590_ZVPP-R6_snap.fits;16.8703;26471.2;18.7689;0
20170804171947750_ZVPP-R6_met.fits;16.9535;26515.1;47.8632;0.170667
20170804171915665_ZVPP-R6_snap.fits;18.6449;26500.5;18.1122;0
20170804172015740_ZVPP-R6_snap.fits;18.9782;26512.2;15.0742;0
20170804172115814_ZVPP-R6_snap.fits;19.0214;26460.9;15.8371;0
20170804172215889_ZVPP-R6_snap.fits;21.2519;26490.2;19.3044;0
20170804172315964_ZVPP-R6_snap.fits;19.6265;26515.1;24.8321;0
20170804172416038_ZVPP-R6_snap.fits;24.7245;26485.8;19.8449;0
20170804172516113_ZVPP-R6_snap.fits;23.8682;26490.2;18.6268;0
20170804172616188_ZVPP-R6_snap.fits;21.5742;26449.2;23.2883;0
20170804172716262_ZVPP-R6_snap.fits;20.1974;26491.7;22.5733;0
20170804172816337_ZVPP-R6_snap.fits;31.3249;26538.6;26.5463;0
20170804172916412_ZVPP-R6_snap.fits;26.3555;26513.7;24.6642;0
20170804173051302_ZVPP-R6_met.fits;21.2678;26507.8;81.4718;0.170667
20170804173016486_ZVPP-R6_snap.fits;25.8671;26465.3;21.9717;0
20170804173116561_ZVPP-R6_snap.fits;22.0912;26490.2;22.2837;0
20170804173216636_ZVPP-R6_snap.fits;27.522;26528.3;31.3232;0
20170804173316710_ZVPP-R6_snap.fits;25.7615;26519.5;23.1334;0
20170804173416785_ZVPP-R6_snap.fits;28.086;26544.4;19.2267;0
20170804173516860_ZVPP-R6_snap.fits;24.4748;26528.3;29.0464;0
20170804173616934_ZVPP-R6_snap.fits;29.0189;26510.7;22.3976;0
20170804173717009_ZVPP-R6_snap.fits;26.0768;26496.1;21.3483;0
20170804173817084_ZVPP-R6_snap.fits;19.9145;26528.3;18.8506;0
20170804173917158_ZVPP-R6_snap.fits;21.5539;26516.6;20.3381;0
20170804174017233_ZVPP-R6_snap.fits;24.6827;26496.1;22.7359;0
20170804174117308_ZVPP-R6_snap.fits;24.6775;26512.2;14.3091;0
20170804174217382_ZVPP-R6_snap.fits;25.0525;26494.6;18.4354;0
20170804174317457_ZVPP-R6_snap.fits;27.6693;26490.2;23.7745;0
20170804174417532_ZVPP-R6_snap.fits;21.6173;26545.9;25.1151;0
20170804174517606_ZVPP-R6_snap.fits;25.4187;26544.4;24.6985;0
20170804174617681_ZVPP-R6_snap.fits;22.2129;26529.8;21.9829;0
20170804174717756_ZVPP-R6_snap.fits;25.8347;26500.5;16.2323;0
20170804174817830_ZVPP-R6_snap.fits;24.2857;26449.2;21.9867;0
20170804174917905_ZVPP-R6_snap.fits;21.4604;26471.2;18.5101;0
20170804175017980_ZVPP-R6_snap.fits;23.2515;26496.1;19.5914;0
20170804175118054_ZVPP-R6_snap.fits;24.566;26547.4;24.0041;0
20170804175218129_ZVPP-R6_snap.fits;26.9169;26544.4;20.1729;0
20170804175318204_ZVPP-R6_snap.fits;22.4468;26515.1;22.0695;0
20170804175418278_ZVPP-R6_snap.fits;23.1311;26490.2;19.7981;0
20170804175518353_ZVPP-R6_snap.fits;20.42;26488.8;16.3982;0
20170804175618428_ZVPP-R6_snap.fits;27.9756;26504.9;18.4404;0
20170804175718502_ZVPP-R6_snap.fits;24.9051;26471.2;16.8804;0
20170804175818577_ZVPP-R6_snap.fits;25.8072;26465.3;18.1423;0
20170804175918652_ZVPP-R6_snap.fits;20.9595;26482.9;24.2313;0
