# file name; noise; peak f.; mag.; duration
20170804110047441_ZVPP-R6_snap.fits;19.3079;26512.2;12.6706;0
20170804110147516_ZVPP-R6_snap.fits;22.3129;26545.9;16.1747;0
20170804110247590_ZVPP-R6_snap.fits;20.1639;26456.5;16.2896;0
20170804110347665_ZVPP-R6_snap.fits;21.4676;26468.3;13.8227;0
20170804110447740_ZVPP-R6_snap.fits;23.669;26504.9;17.9126;0
20170804110547814_ZVPP-R6_snap.fits;20.6917;26512.2;18.2949;0
20170804110647889_ZVPP-R6_snap.fits;23.986;26493.2;15.8935;0
20170804110747964_ZVPP-R6_snap.fits;20.9423;26516.6;17.3686;0
20170804110848038_ZVPP-R6_snap.fits;19.8992;26475.6;17.4592;0
20170804110948113_ZVPP-R6_snap.fits;22.6756;26529.8;16.193;0
20170804111048188_ZVPP-R6_snap.fits;23.183;26497.6;22.1512;0
20170804111148262_ZVPP-R6_snap.fits;16.6026;26477.1;21.055;0
20170804111248337_ZVPP-R6_snap.fits;19.9603;26450.7;14.4157;0
20170804111348412_ZVPP-R6_snap.fits;19.3338;26456.5;19.6873;0
20170804111448486_ZVPP-R6_snap.fits;19.1408;26502;21.5089;0
20170804111548561_ZVPP-R6_snap.fits;18.5159;26493.2;17.226;0
20170804111648636_ZVPP-R6_snap.fits;20.5023;26534.2;16.3707;0
20170804111748710_ZVPP-R6_snap.fits;20.5909;26471.2;19.2347;0
20170804111848785_ZVPP-R6_snap.fits;21.0505;26455.1;15.9842;0
20170804111948860_ZVPP-R6_snap.fits;18.267;26453.6;12.7225;0
20170804112048934_ZVPP-R6_snap.fits;18.6316;26485.8;21.1085;0
20170804112149009_ZVPP-R6_snap.fits;20.3369;26543;23.6811;0
20170804112249084_ZVPP-R6_snap.fits;21.5744;26469.7;16.1447;0
20170804112349158_ZVPP-R6_snap.fits;18.999;26482.9;14.0174;0
20170804112449233_ZVPP-R6_snap.fits;21.8806;26450.7;20.0738;0
20170804112549308_ZVPP-R6_snap.fits;19.7021;26488.8;16.4863;0
20170804112649382_ZVPP-R6_snap.fits;20.6632;26485.8;20.2764;0
20170804112749457_ZVPP-R6_snap.fits;20.9587;26478.5;18.5299;0
20170804112849532_ZVPP-R6_snap.fits;18.2462;26510.7;18.3685;0
20170804112949606_ZVPP-R6_snap.fits;22.2494;26487.3;16.7728;0
20170804113049681_ZVPP-R6_snap.fits;18.313;26496.1;15.3743;0
20170804113149756_ZVPP-R6_snap.fits;18.2489;26523.9;17.9391;0
20170804113249830_ZVPP-R6_snap.fits;20.5371;26474.1;16.3336;0
20170804113349905_ZVPP-R6_snap.fits;18.84;26452.1;18.4633;0
20170804113449980_ZVPP-R6_snap.fits;23.4712;26526.9;15.5409;0
20170804113550054_ZVPP-R6_snap.fits;18.2908;26510.7;20.3521;0
20170804113650129_ZVPP-R6_snap.fits;22.8248;26519.5;20.3945;0
20170804113750204_ZVPP-R6_snap.fits;21.6231;26485.8;14.5849;0
20170804113850278_ZVPP-R6_snap.fits;23.03;26538.6;21.9048;0
20170804113950353_ZVPP-R6_snap.fits;18.4893;26521;16.8496;0
20170804114050428_ZVPP-R6_snap.fits;19.8255;26531.2;15.1815;0
20170804114150502_ZVPP-R6_snap.fits;17.4455;26547.4;19.5045;0
20170804114250577_ZVPP-R6_snap.fits;19.7173;26471.2;14.8251;0
20170804114350652_ZVPP-R6_snap.fits;22.6724;26494.6;19.2831;0
20170804114450726_ZVPP-R6_snap.fits;19.8552;26540;18.2288;0
20170804114550801_ZVPP-R6_snap.fits;20.8406;26466.8;15.8854;0
20170804114650876_ZVPP-R6_snap.fits;16.7629;26453.6;22.6846;0
20170804114750950_ZVPP-R6_snap.fits;18.687;26534.2;18.3893;0
20170804114851025_ZVPP-R6_snap.fits;15.6177;26472.7;22.6878;0
20170804114951100_ZVPP-R6_snap.fits;21.116;26480;20.3271;0
20170804115051174_ZVPP-R6_snap.fits;22.2682;26526.9;19.8196;0
20170804115151249_ZVPP-R6_snap.fits;18.2435;26469.7;15.3924;0
20170804115251324_ZVPP-R6_snap.fits;18.9227;26452.1;19.6673;0
20170804115351398_ZVPP-R6_snap.fits;22.0184;26516.6;16.5504;0
20170804115451473_ZVPP-R6_snap.fits;17.9724;26538.6;14.9871;0
20170804115551548_ZVPP-R6_snap.fits;16.5959;26472.7;18.015;0
20170804115651622_ZVPP-R6_snap.fits;21.3142;26449.2;15.4488;0
20170804115751697_ZVPP-R6_snap.fits;21.8521;26459.5;18.4237;0
20170804115851772_ZVPP-R6_snap.fits;20.7145;26515.1;16.1243;0
20170804115951846_ZVPP-R6_snap.fits;21.392;26469.7;18.4178;0
