#timestamp,LO_Frequency,Hit 
1501880415.8,286047001.9,N
1501880435.6,286047004.3,N
1501880455.4,286047001.5,N
1501880475.3,286047001.6,N
1501880495.1,286047002.3,N
1501880496.0,286047002.3,N
1501880515.8,286047004.4,N
1501880535.6,286047004.3,N
1501880555.5,286047001.7,N
1501880575.3,286047001.4,N
1501880595.1,286047001.4,N
1501880615.9,286047001.4,N
1501880635.7,286047001.5,N
1501880655.5,286047002.8,N
1501880675.4,286047002.1,N
1501880695.2,286047003.5,N
1501880715.0,286047001.4,N
1501880715.9,286047001.4,N
1501880735.8,286047004.0,N
1501880755.6,286047004.1,N
1501880775.4,286047004.1,N
1501880795.2,286047003.0,N
1501880815.1,286047003.5,N
1501880816.0,286047003.5,N
1501880835.8,286047003.3,N
1501880855.6,286047003.8,N
1501880875.5,286047004.3,N
1501880895.3,286047004.1,N
1501880915.1,286047003.9,N
1501880935.9,286047006.0,N
1501880955.7,286047005.1,N
1501880975.5,286047004.7,N
1501880995.4,286047005.0,N
1501881015.2,286047005.1,N
1501881035.0,286047007.1,N
1501881035.9,286047007.1,N
1501881055.8,286047007.3,N
1501881075.6,286047005.0,N
1501881095.4,286047006.9,N
1501881115.2,286047006.7,N
1501881135.1,286047004.7,N
1501881136.0,286047004.7,N
1501881155.8,286047004.6,N
1501881175.6,286047006.7,N
1501881195.5,286047004.6,N
1501881215.3,286047004.5,N
1501881235.1,286047007.3,N
1501881255.9,286047006.9,N
1501881275.7,286047006.5,N
1501881295.5,286047006.9,N
1501881315.4,286047007.6,N
1501881335.2,286047006.6,N
1501881355.0,286047008.9,N
1501881355.9,286047008.9,N
1501881375.8,286047007.4,N
1501881395.6,286047006.9,N
1501881415.4,286047006.9,N
1501881435.2,286047007.5,N
1501881455.1,286047006.2,N
1501881456.0,286047006.2,N
1501881475.8,286047009.1,N
1501881495.6,286047006.3,N
1501881515.5,286047009.1,N
1501881535.3,286047009.0,N
1501881555.1,286047009.1,N
1501881575.9,286047007.6,N
1501881595.7,286047009.1,N
1501881615.5,286047006.6,N
1501881635.4,286047006.7,N
1501881655.2,286047007.3,N
1501881675.0,286047004.6,N
1501881675.9,286047004.6,N
1501881695.7,286047007.3,N
1501881715.6,286047005.0,N
1501881735.4,286047006.4,N
1501881755.2,286047008.7,N
1501881775.1,286047006.1,N
1501881776.0,286047006.1,N
1501881795.8,286047008.5,N
1501881815.6,286047010.8,N
1501881835.5,286047007.7,N
1501881855.3,286047008.0,N
1501881875.1,286047008.1,N
1501881895.9,286047010.0,N
1501881915.7,286047008.9,N
1501881935.5,286047010.6,N
1501881955.4,286047010.8,N
1501881975.2,286047010.2,N
1501881995.0,286047007.7,N
1501881995.9,286047007.7,N
1501882015.7,286047007.9,N
1501882035.6,286047010.6,N
1501882055.4,286047009.9,N
1501882075.2,286047012.4,N
1501882095.1,286047010.6,N
1501882096.0,286047010.6,N
1501882115.8,286047009.8,N
1501882135.6,286047010.9,N
1501882155.5,286047011.4,N
1501882175.3,286047010.9,N
1501882195.1,286047010.9,N
1501882215.9,286047014.0,N
1501882235.7,286047011.2,N
1501882255.5,286047012.1,N
1501882275.3,286047011.4,N
1501882295.2,286047011.5,N
1501882315.0,286047012.1,N
1501882315.9,286047012.1,N
1501882335.7,286047011.8,N
1501882355.6,286047011.8,N
1501882375.4,286047012.2,N
1501882395.2,286047013.6,N
1501882415.1,286047010.9,N
1501882416.0,286047010.9,N
1501882435.8,286047012.6,N
1501882455.6,286047015.4,N
1501882475.5,286047011.1,N
1501882495.3,286047012.6,N
1501882515.1,286047013.2,N
1501882535.8,286047013.8,N
1501882555.7,286047011.4,N
1501882575.5,286047011.5,N
1501882595.3,286047011.1,N
1501882615.2,286047011.5,N
1501882635.9,286047010.0,N
1501882655.7,286047011.9,N
1501882675.6,286047011.9,N
1501882695.4,286047011.0,N
1501882715.2,286047014.0,N
1501882735.1,286047012.5,N
1501882736.0,286047012.5,N
1501882755.8,286047014.3,N
1501882775.6,286047017.1,N
1501882795.4,286047015.3,N
1501882815.3,286047013.3,N
1501882835.1,286047012.6,N
1501882855.8,286047014.5,N
1501882875.7,286047017.9,N
1501882895.5,286047018.6,N
1501882915.3,286047017.5,N
1501882935.2,286047017.7,N
1501882955.9,286047018.7,N
1501882975.7,286047016.3,N
1501882995.6,286047016.2,N
1501883015.4,286047018.1,N
1501883035.2,286047018.7,N
1501883055.0,286047016.9,N
1501883056.0,286047016.9,N
1501883075.8,286047015.7,N
1501883095.6,286047016.4,N
1501883115.4,286047014.5,N
1501883135.3,286047015.6,N
1501883155.1,286047014.7,N
1501883175.8,286047016.6,N
1501883195.7,286047016.6,N
1501883215.5,286047014.4,N
1501883235.3,286047016.5,N
1501883255.2,286047018.8,N
1501883275.9,286047018.0,N
1501883295.7,286047017.4,N
1501883315.6,286047017.9,N
1501883335.4,286047017.9,N
1501883355.2,286047018.0,N
1501883375.0,286047020.2,N
1501883375.9,286047020.2,N
1501883395.8,286047019.8,N
1501883415.6,286047019.9,N
1501883435.4,286047019.3,N
1501883455.3,286047019.7,N
1501883475.1,286047017.5,N
1501883476.0,286047017.5,N
1501883495.8,286047015.8,N
1501883515.7,286047018.1,N
1501883535.5,286047016.4,N
1501883555.3,286047018.5,N
1501883575.2,286047018.7,N
1501883595.9,286047019.8,N
1501883615.7,286047018.0,N
1501883635.5,286047018.1,N
1501883655.4,286047016.0,N
1501883675.2,286047016.3,N
1501883695.0,286047016.1,N
1501883695.9,286047016.1,N
1501883715.8,286047018.8,N
1501883735.6,286047017.5,N
1501883755.4,286047017.8,N
1501883775.3,286047019.0,N
1501883795.1,286047021.7,N
1501883796.0,286047021.7,N
1501883815.8,286047021.8,N
1501883835.7,286047017.6,N
1501883855.5,286047019.8,N
1501883875.3,286047019.3,N
1501883895.2,286047020.6,N
1501883915.9,286047020.7,N
1501883935.7,286047021.4,N
1501883955.5,286047017.3,N
1501883975.4,286047018.0,N
1501883995.2,286047018.2,N
