# file name; noise; peak f.; mag.; duration
20170804194759313_ZVPP-R6_met.fits;22.051;26499;47.2075;0.170667
20170804194819964_ZVPP-R6_met.fits;23.0527;26504.9;47.6564;0.170667
20170804195047078_ZVPP-R6_met.fits;23.0663;26478.5;92.2981;0.170667
20170804195119505_ZVPP-R6_met.fits;22.8587;26503.4;91.2758;0.341333
20170804195437478_ZVPP-R6_met.fits;23.4954;26465.3;50.1871;0.170667
20170804195501201_ZVPP-R6_met.fits;21.9892;26500.5;54.3346;0.170667
20170804195555814_ZVPP-R6_met.fits;24.3899;26512.2;93.19;0.682667
20170804200027686_ZVPP-R6_snap.fits;21.6512;26458;24.8459;0
20170804200127761_ZVPP-R6_snap.fits;20.4964;26493.2;19.134;0
20170804200250364_ZVPP-R6_met.fits;25.0778;26487.3;93.6634;0.170667
20170804200227836_ZVPP-R6_snap.fits;24.3364;26471.2;21.5418;0
20170804200327910_ZVPP-R6_snap.fits;22.5634;26534.2;23.357;0
20170804200427985_ZVPP-R6_snap.fits;27.5032;26547.4;22.1758;0
20170804200528060_ZVPP-R6_snap.fits;23.778;26463.9;16.9271;0
20170804200628134_ZVPP-R6_snap.fits;26.0612;26518.1;18.8628;0
20170804200748006_ZVPP-R6_met.fits;16.636;26493.2;34.6148;0.341333
20170804200728209_ZVPP-R6_snap.fits;22.5918;26475.6;15.6918;0
20170804200911462_ZVPP-R6_met.fits;24.1497;26491.7;158.879;0.341333
20170804200828284_ZVPP-R6_snap.fits;22.0329;26491.7;23.4769;0
20170804200928358_ZVPP-R6_snap.fits;26.975;26510.7;19.6277;0
20170804201028433_ZVPP-R6_snap.fits;22.5213;26496.1;22.6029;0
20170804201128508_ZVPP-R6_snap.fits;25.9671;26491.7;17.4191;0
20170804201309884_ZVPP-R6_met.fits;23.4809;26477.1;151.771;0.170667
20170804201228582_ZVPP-R6_snap.fits;21.31;26526.9;19.5329;0
20170804201345212_ZVPP-R6_met.fits;23.3582;26507.8;68.2253;0.170667
20170804201328657_ZVPP-R6_snap.fits;29.4667;26500.5;21.7204;0
20170804201428732_ZVPP-R6_snap.fits;27.5463;26472.7;22.5566;0
20170804201535974_ZVPP-R6_met.fits;25.3441;26491.7;112.212;0.170667
20170804201607889_ZVPP-R6_met.fits;23.1592;26516.6;55.1985;1.024
20170804201528806_ZVPP-R6_snap.fits;22.0882;26544.4;22.3826;0
20170804201628881_ZVPP-R6_snap.fits;24.5613;26474.1;19.719;0
20170804201728956_ZVPP-R6_snap.fits;22.7001;26488.8;21.2908;0
20170804201829030_ZVPP-R6_snap.fits;24.2254;26529.8;20.9461;0
20170804201929105_ZVPP-R6_snap.fits;27.7297;26503.4;21.1364;0
20170804202055633_ZVPP-R6_met.fits;24.646;26522.5;81.9304;0.170667
20170804202029180_ZVPP-R6_snap.fits;22.6277;26537.1;20.5931;0
20170804202129254_ZVPP-R6_snap.fits;24.8888;26493.2;17.4346;0
20170804202229329_ZVPP-R6_snap.fits;24.1229;26496.1;19.3989;0
20170804202329404_ZVPP-R6_snap.fits;28.7053;26502;19.4979;0
20170804202429478_ZVPP-R6_snap.fits;23.9273;26534.2;22.4701;0
20170804202529553_ZVPP-R6_snap.fits;25.2984;26460.9;30.4379;0
20170804202629628_ZVPP-R6_snap.fits;25.5017;26506.3;22.1156;0
20170804202729702_ZVPP-R6_snap.fits;23.874;26521;17.9324;0
20170804202829777_ZVPP-R6_snap.fits;25.1159;26529.8;18.7229;0
20170804202930193_ZVPP-R6_met.fits;22.3212;26500.5;53.7639;0.170667
20170804202929852_ZVPP-R6_snap.fits;22.8904;26545.9;20.8074;0
20170804203029926_ZVPP-R6_snap.fits;26.1431;26543;20.3099;0
20170804203130001_ZVPP-R6_snap.fits;26.4407;26516.6;22.6846;0
20170804203230076_ZVPP-R6_snap.fits;24.774;26485.8;17.5096;0
20170804203330150_ZVPP-R6_snap.fits;23.9289;26493.2;21.7059;0
20170804203430225_ZVPP-R6_snap.fits;25.3592;26471.2;23.1067;0
20170804203530300_ZVPP-R6_snap.fits;26.9866;26497.6;14.7346;0
20170804203630374_ZVPP-R6_snap.fits;22.1655;26460.9;22.8458;0
20170804203743761_ZVPP-R6_met.fits;21.6351;26488.8;43.4132;0.170667
20170804203730449_ZVPP-R6_snap.fits;22.6202;26499;16.2185;0
20170804203830524_ZVPP-R6_snap.fits;21.3233;26532.7;19.7916;0
20170804203930598_ZVPP-R6_snap.fits;25.0821;26466.8;24.5466;0
20170804204030673_ZVPP-R6_snap.fits;24.7392;26460.9;20.1245;0
20170804204130748_ZVPP-R6_snap.fits;28.4337;26487.3;19.5462;0
20170804204307857_ZVPP-R6_met.fits;22.1654;26485.8;46.6574;0.170667
20170804204322705_ZVPP-R6_met.fits;26.9897;26481.4;98.4007;0.341333
20170804204230822_ZVPP-R6_snap.fits;22.2274;26459.5;24.1172;0
20170804204330897_ZVPP-R6_snap.fits;21.5792;26506.3;17.0122;0
20170804204430972_ZVPP-R6_snap.fits;26.9528;26478.5;21.0576;0
20170804204531046_ZVPP-R6_snap.fits;22.466;26545.9;19.8283;0
20170804204631121_ZVPP-R6_snap.fits;20.8408;26535.6;18.055;0
20170804204731196_ZVPP-R6_snap.fits;27.2293;26482.9;21.2864;0
20170804204831270_ZVPP-R6_snap.fits;22.164;26535.6;18.6985;0
20170804204931345_ZVPP-R6_snap.fits;26.8104;26509.3;23.2775;0
20170804205031420_ZVPP-R6_snap.fits;19.2957;26519.5;17.9471;0
20170804205131494_ZVPP-R6_snap.fits;21.837;26532.7;26.5137;0
20170804205231569_ZVPP-R6_snap.fits;25.3231;26510.7;27.1894;0
20170804205331644_ZVPP-R6_snap.fits;18.987;26458;19.5979;0
20170804205431718_ZVPP-R6_snap.fits;23.757;26522.5;25.2709;0
20170804205531793_ZVPP-R6_snap.fits;26.0195;26516.6;20.2108;0
20170804205631868_ZVPP-R6_snap.fits;23.0738;26531.2;19.9626;0
20170804205731942_ZVPP-R6_snap.fits;25.1139;26523.9;21.2344;0
20170804205832017_ZVPP-R6_snap.fits;19.1207;26456.5;15.8866;0
20170804205932092_ZVPP-R6_snap.fits;19.4124;26471.2;15.9566;0
