20200525184419194_NACHODSKO-R5_snap.fits;38.2765;26471.2;41.7534;0
20200525184519269_NACHODSKO-R5_snap.fits;31.8036;26472.7;30.6931;0
20200525184619343_NACHODSKO-R5_snap.fits;40.5347;26497.6;34.2797;0
20200525184808911_NACHODSKO-R5_met.fits;32.4335;26482.9;66.36;0.170667
20200525184719418_NACHODSKO-R5_snap.fits;33.9606;26497.6;36.2679;0
20200525184819493_NACHODSKO-R5_snap.fits;34.6277;26469.7;31.14;0
20200525184919567_NACHODSKO-R5_snap.fits;37.4354;26469.7;34.7948;0
20200525185019642_NACHODSKO-R5_snap.fits;37.8746;26468.3;41.3099;0
20200525185119717_NACHODSKO-R5_snap.fits;35.5258;26468.3;46.6259;0
20200525185219791_NACHODSKO-R5_snap.fits;38.4056;26468.3;34.4457;0
20200525185319866_NACHODSKO-R5_snap.fits;33.1912;26466.8;30.0351;0
20200525185420453_NACHODSKO-R5_met.fits;33.5813;26496.1;83.8544;0.170667
20200525185419941_NACHODSKO-R5_snap.fits;35.0963;26466.8;39.7288;0
20200525185520015_NACHODSKO-R5_snap.fits;35.6974;26463.9;29.7653;0
20200525185620090_NACHODSKO-R5_snap.fits;26.4063;26463.9;32.9176;0
20200525185720165_NACHODSKO-R5_snap.fits;33.3548;26485.8;29.5488;0
20200525185820239_NACHODSKO-R5_snap.fits;36.8998;26485.8;33.3259;0
20200525185920314_NACHODSKO-R5_snap.fits;29.3587;26485.8;25.5225;0
