20200525154405754_NACHODSKO-R5_snap.fits;26.4195;26462.4;33.7668;0
20200525154505829_NACHODSKO-R5_snap.fits;24.6433;26468.3;43.6025;0
20200525154605903_NACHODSKO-R5_snap.fits;29.6566;26515.1;41.8349;0
20200525154740453_NACHODSKO-R5_met.fits;25.4826;26462.4;54.1537;0.341333
20200525154705978_NACHODSKO-R5_snap.fits;29.1328;26513.7;40.5058;0
20200525154837114_NACHODSKO-R5_met.fits;26.8947;26506.3;77.4606;0.341333
20200525154806053_NACHODSKO-R5_snap.fits;27.4071;26463.9;40.6022;0
20200525154920634_NACHODSKO-R5_met.fits;23.0414;26512.2;48.4646;0.170667
20200525154906127_NACHODSKO-R5_snap.fits;33.6073;26463.9;42.0175;0
20200525155006202_NACHODSKO-R5_snap.fits;31.4682;26460.9;27.9932;0
20200525155106277_NACHODSKO-R5_snap.fits;24.6653;26460.9;31.7612;0
20200525155206351_NACHODSKO-R5_snap.fits;26.6909;26459.5;42.451;0
20200525155306426_NACHODSKO-R5_snap.fits;31.6116;26458;34.8817;0
20200525155406501_NACHODSKO-R5_snap.fits;26.4416;26534.2;39.4143;0
20200525155517498_NACHODSKO-R5_met.fits;24.0293;26458;52.4757;0.170667
20200525155506575_NACHODSKO-R5_snap.fits;33.0614;26458;36.5654;0
20200525155619279_NACHODSKO-R5_met.fits;25.9329;26534.2;53.3072;0.170667
20200525155627301_NACHODSKO-R5_met.fits;28.1937;26459.5;56.4707;0.170667
20200525155606650_NACHODSKO-R5_snap.fits;36.3954;26532.7;42.3482;0
20200525155704847_NACHODSKO-R5_met.fits;30.675;26534.2;61.9275;0.170667
20200525155706725_NACHODSKO-R5_snap.fits;26.0897;26458;38.8463;0
20200525155820794_NACHODSKO-R5_met.fits;26.2297;26459.5;52.6932;0.170667
20200525155830522_NACHODSKO-R5_met.fits;26.8018;26537.1;54.6776;0.170667
20200525155806799_NACHODSKO-R5_snap.fits;37.9343;26459.5;40.9219;0
20200525155906874_NACHODSKO-R5_snap.fits;31.5244;26458;44.7207;0
