20200525124352314_NACHODSKO-R5_snap.fits;41.1035;26513.7;50.2711;0
20200525124452389_NACHODSKO-R5_snap.fits;32.0992;26543;36.0886;0
20200525124621989_NACHODSKO-R5_met.fits;36.0165;26503.4;98.2085;0.341333
20200525124552463_NACHODSKO-R5_snap.fits;35.6018;26482.9;28.1345;0
20200525124652538_NACHODSKO-R5_snap.fits;40.3615;26525.4;29.4121;0
20200525124848591_NACHODSKO-R5_met.fits;29.8678;26502;66.8267;0.170667
20200525124752613_NACHODSKO-R5_snap.fits;32.6265;26543;41.9306;0
20200525124852687_NACHODSKO-R5_snap.fits;36.9404;26538.6;41.198;0
20200525125007098_NACHODSKO-R5_met.fits;38.7749;26522.5;80.0908;0.170667
20200525124952762_NACHODSKO-R5_snap.fits;38.7702;26529.8;42.5744;0
20200525125052837_NACHODSKO-R5_snap.fits;28.5115;26522.5;26.9763;0
20200525125152911_NACHODSKO-R5_snap.fits;43.7124;26515.1;40.572;0
20200525125252986_NACHODSKO-R5_snap.fits;33.8185;26512.2;36.2285;0
20200525125353061_NACHODSKO-R5_snap.fits;39.7191;26478.5;36.4105;0
20200525125453135_NACHODSKO-R5_snap.fits;29.2997;26475.6;28.0992;0
20200525125553210_NACHODSKO-R5_snap.fits;28.8836;26494.6;31.1149;0
20200525125653285_NACHODSKO-R5_snap.fits;28.2554;26491.7;44.1532;0
20200525125753359_NACHODSKO-R5_snap.fits;35.4043;26482.9;24.5483;0
20200525125853434_NACHODSKO-R5_snap.fits;44.8382;26482.9;28.1047;0
20200525125953509_NACHODSKO-R5_snap.fits;41.3188;26535.6;32.26;0
