20200525104343354_NACHODSKO-R5_snap.fits;42.28;26465.3;36.7636;0
20200525104443429_NACHODSKO-R5_snap.fits;51.7214;26465.3;50.6048;0
20200525104543674_NACHODSKO-R5_met.fits;50.1912;26510.7;171.368;0.512
20200525104543503_NACHODSKO-R5_snap.fits;48.6233;26477.1;53.7532;0
20200525104643578_NACHODSKO-R5_snap.fits;51.1223;26460.9;37.7267;0
20200525104824271_NACHODSKO-R5_met.fits;43.3173;26503.4;137.725;0.341333
20200525104743653_NACHODSKO-R5_snap.fits;48.9368;26545.9;38.3511;0
20200525104843727_NACHODSKO-R5_snap.fits;49.0965;26532.7;40.9272;0
20200525104943802_NACHODSKO-R5_snap.fits;45.3804;26547.4;44.0712;0
20200525105043877_NACHODSKO-R5_snap.fits;47.9379;26460.9;38.5099;0
20200525105143951_NACHODSKO-R5_snap.fits;40.6427;26469.7;39.2425;0
20200525105244026_NACHODSKO-R5_snap.fits;43.6567;26528.3;34.0729;0
20200525105344101_NACHODSKO-R5_snap.fits;47.2571;26493.2;46.3396;0
20200525105444175_NACHODSKO-R5_snap.fits;44.0815;26510.7;39.0083;0
20200525105544250_NACHODSKO-R5_snap.fits;55.8496;26519.5;61.6595;0
20200525105644325_NACHODSKO-R5_snap.fits;52.5175;26526.9;47.6725;0
20200525105744399_NACHODSKO-R5_snap.fits;49.0741;26532.7;42.6664;0
20200525105844474_NACHODSKO-R5_snap.fits;42.4862;26545.9;38.8332;0
20200525105944549_NACHODSKO-R5_snap.fits;37.214;26532.7;40.4001;0
