20200525084334394_NACHODSKO-R5_snap.fits;41.5245;26493.2;32.9936;0
20200525084434469_NACHODSKO-R5_snap.fits;31.9801;26497.6;36.8922;0
20200525084534543_NACHODSKO-R5_snap.fits;38.6628;26499;45.6821;0
20200525084634618_NACHODSKO-R5_snap.fits;43.9347;26502;41.4967;0
20200525084819407_NACHODSKO-R5_met.fits;33.0839;26480;66.5422;0.170667
20200525084734693_NACHODSKO-R5_snap.fits;36.087;26480;48.4776;0
20200525084834767_NACHODSKO-R5_snap.fits;44.5314;26482.9;31.608;0
20200525084934842_NACHODSKO-R5_snap.fits;35.9749;26487.3;36.1948;0
20200525085034917_NACHODSKO-R5_snap.fits;29.9366;26515.1;40.0461;0
20200525085134991_NACHODSKO-R5_snap.fits;40.2922;26519.5;38.4954;0
20200525085235066_NACHODSKO-R5_snap.fits;42.2263;26523.9;48.168;0
20200525085335141_NACHODSKO-R5_snap.fits;46.6439;26503.4;31.9767;0
20200525085435215_NACHODSKO-R5_snap.fits;32.7738;26509.3;31.207;0
20200525085535290_NACHODSKO-R5_snap.fits;41.7294;26512.2;36.5454;0
20200525085635365_NACHODSKO-R5_snap.fits;42.8137;26466.8;39.2444;0
20200525085735439_NACHODSKO-R5_snap.fits;44.1029;26519.5;40.4808;0
20200525085835514_NACHODSKO-R5_snap.fits;44.9269;26525.4;29.6084;0
20200525085935589_NACHODSKO-R5_snap.fits;39.7004;26532.7;48.1813;0
