20200525134356794_NACHODSKO-R5_snap.fits;40.2441;26502;30.0167;0
20200525134456869_NACHODSKO-R5_snap.fits;36.4388;26450.7;25.398;0
20200525134556943_NACHODSKO-R5_snap.fits;31.1687;26534.2;34.1464;0
20200525134657018_NACHODSKO-R5_snap.fits;44.3432;26460.9;31.1469;0
20200525134754021_NACHODSKO-R5_met.fits;35.7914;26510.7;96.8672;0.170667
20200525134757093_NACHODSKO-R5_snap.fits;33.5044;26463.9;47.3683;0
20200525134857167_NACHODSKO-R5_snap.fits;34.4918;26490.2;37.1734;0
20200525134957242_NACHODSKO-R5_snap.fits;40.5017;26518.1;41.0914;0
20200525135057317_NACHODSKO-R5_snap.fits;52.6841;26525.4;44.2164;0
20200525135204559_NACHODSKO-R5_met.fits;43.7971;26510.7;153.891;0.341333
20200525135209167_NACHODSKO-R5_met.fits;45.6544;26504.9;207.132;0.341333
20200525135157391_NACHODSKO-R5_snap.fits;47.4458;26460.9;61.9964;0
20200525135257466_NACHODSKO-R5_snap.fits;40.9518;26547.4;56.2981;0
20200525135357541_NACHODSKO-R5_snap.fits;43.4113;26491.7;37.3503;0
20200525135457615_NACHODSKO-R5_snap.fits;39.8015;26529.8;42.0052;0
20200525135557690_NACHODSKO-R5_snap.fits;45.0306;26516.6;39.7723;0
20200525135657765_NACHODSKO-R5_snap.fits;35.8821;26499;39.3579;0
20200525135757839_NACHODSKO-R5_snap.fits;43.2827;26532.7;36.081;0
20200525135907813_NACHODSKO-R5_met.fits;39.5369;26532.7;87.3614;0.170667
20200525135857914_NACHODSKO-R5_snap.fits;39.6666;26541.5;34.8703;0
20200525135957989_NACHODSKO-R5_snap.fits;38.9266;26509.3;23.2182;0
