#timestamp,LO_Frequency 
1447156815.0,286047002.6
1447156816.0,286047002.6
1447156835.9,286046995.4
1447156855.8,286047002.3
1447156875.7,286046998.9
1447156895.7,286047001.2
1447156915.6,286047000.4
1447156935.5,286047001.6
1447156955.4,286047007.4
1447156975.4,286047000.9
1447156995.3,286046995.5
1447157015.2,286047000.2
1447157035.1,286046999.5
1447157055.1,286046995.8
1447157056.0,286046995.8
1447157075.9,286047001.3
1447157095.8,286047002.5
1447157115.7,286046999.5
1447157135.7,286046997.3
1447157155.6,286046999.8
1447157175.5,286047003.7
1447157195.4,286047000.7
1447157215.4,286046996.6
1447157235.3,286047002.5
1447157255.2,286047000.5
1447157275.1,286046999.0
1447157295.1,286047002.5
1447157296.0,286047002.5
1447157315.9,286047001.4
1447157335.8,286047000.9
1447157355.8,286047000.6
1447157375.7,286047005.5
1447157395.6,286047003.7
1447157415.5,286047000.1
1447157435.5,286047004.2
1447157455.4,286047002.6
1447157475.3,286046991.7
1447157495.2,286047002.1
1447157515.2,286046996.8
1447157535.1,286046995.1
1447157555.0,286046996.9
1447157555.9,286046996.9
1447157575.9,286047004.3
1447157595.8,286047001.0
1447157615.7,286046996.8
1447157635.6,286046998.8
1447157655.6,286047000.0
1447157675.5,286047002.5
1447157695.4,286046999.3
1447157715.3,286046999.2
1447157735.3,286046999.3
1447157755.2,286047000.8
1447157775.1,286047001.8
1447157795.0,286047000.3
1447157796.0,286047000.3
1447157815.9,286046996.7
1447157835.8,286047002.2
1447157855.7,286047003.3
1447157875.7,286047000.3
1447157895.6,286046997.7
1447157915.5,286046998.8
1447157935.4,286046998.9
1447157955.4,286046999.4
1447157975.3,286046998.7
1447157995.2,286047003.1
1447158015.1,286047003.6
1447158035.1,286047002.7
1447158036.0,286047002.7
1447158055.9,286047000.6
1447158075.8,286047000.4
1447158095.8,286047002.4
1447158115.7,286046997.9
1447158135.6,286046994.7
1447158155.5,286047002.7
1447158175.5,286047002.1
1447158195.4,286046997.9
1447158215.3,286047000.8
1447158235.2,286046997.4
1447158255.2,286046993.9
1447158275.1,286047002.3
1447158276.0,286047002.3
1447158295.0,286047000.0
1447158295.9,286047000.0
1447158315.9,286046997.2
1447158335.8,286047006.0
1447158355.7,286046997.4
1447158375.6,286047000.9
1447158395.6,286046996.3
1447158415.5,286046993.6
1447158435.4,286047002.8
1447158455.3,286046997.3
1447158475.3,286046999.9
1447158495.2,286047000.9
1447158515.1,286047001.2
1447158535.0,286046996.5
1447158535.9,286046996.5
1447158555.9,286047005.6
1447158575.8,286047000.7
1447158595.7,286046998.3
1447158615.6,286047001.1
1447158635.6,286047000.7
1447158655.5,286046999.2
1447158675.4,286047002.3
1447158695.3,286046999.0
1447158715.3,286046997.9
1447158735.2,286046997.8
1447158755.1,286046999.5
1447158775.1,286047002.8
1447158776.0,286047002.8
1447158795.9,286046997.4
1447158815.8,286046998.9
1447158835.7,286047003.0
1447158855.7,286047003.6
1447158875.6,286046999.4
1447158895.5,286047002.0
1447158915.4,286046998.2
1447158935.4,286046995.0
1447158955.3,286047000.5
1447158975.2,286047001.3
1447158995.1,286047000.3
1447159015.1,286047006.0
1447159016.0,286047006.0
1447159035.9,286046992.4
1447159055.8,286046997.4
1447159075.8,286047001.5
1447159095.7,286046998.2
1447159115.6,286047002.1
1447159135.5,286047000.3
1447159155.5,286047001.1
1447159175.4,286046993.3
1447159195.3,286047005.0
1447159215.2,286046998.5
1447159235.2,286047001.4
1447159255.1,286047004.7
1447159275.0,286047004.9
1447159275.9,286047004.9
1447159295.9,286046991.9
1447159315.8,286047002.1
1447159335.7,286047000.6
1447159355.6,286046997.5
1447159375.6,286046995.2
1447159395.5,286046997.0
1447159415.4,286047001.2
1447159435.3,286046997.5
1447159455.3,286047000.5
1447159475.2,286046994.9
1447159495.1,286046998.2
1447159515.0,286047004.0
1447159516.0,286047004.0
1447159535.9,286046993.5
1447159555.8,286047001.9
1447159575.7,286047003.1
1447159595.7,286046998.4
1447159615.6,286047000.4
1447159635.5,286046998.9
1447159655.4,286047001.2
1447159675.4,286047001.1
1447159695.3,286046997.1
1447159715.2,286046999.2
1447159735.1,286047006.0
1447159755.1,286047002.0
1447159756.0,286047002.0
1447159775.9,286046995.7
1447159795.8,286047001.3
1447159815.7,286047001.4
1447159835.7,286046999.4
1447159855.6,286047002.6
1447159875.5,286047002.8
1447159895.4,286046999.7
1447159915.4,286047001.8
1447159935.3,286046998.4
1447159955.2,286046998.4
1447159975.1,286046995.6
1447159995.1,286047007.4
1447159996.0,286047007.4
1447160015.0,286046992.5
1447160015.9,286046992.5
1447160035.9,286047003.3
1447160055.8,286046994.9
1447160075.7,286047001.0
1447160095.6,286046997.3
1447160115.6,286046997.2
1447160135.5,286047000.6
1447160155.4,286046999.4
1447160175.3,286046996.9
1447160195.3,286047000.7
1447160215.2,286046996.7
1447160235.1,286047000.2
1447160255.0,286047004.1
1447160255.9,286047004.1
1447160275.9,286046995.4
1447160295.8,286047001.6
1447160315.7,286047003.4
1447160335.6,286047002.3
1447160355.6,286046998.7
1447160375.5,286047004.0
1447160395.4,286046999.4
