# file name; noise; peak f.; mag.; duration
20000102042245094_TEST-R2_met.fits;2.32476;26494.6;11.2399;0.682667
20000102042334246_TEST-R2_met.fits;2.34379;26493.2;23.6836;1.024
20000102042719526_TEST-R2_met.fits;2.16541;26504.2;6.49144;0.341333
20000102042836326_TEST-R2_met.fits;2.33722;26515.1;17.3511;0.682667
20000102043115729_TEST-R2_met.fits;2.21011;26509.3;5.54292;0.341333
20000102043545041_TEST-R2_met.fits;2.44108;26502;10.786;0.682667
20000102043806694_TEST-R2_met.fits;2.19892;26543;4.74412;0.341333
20000102043928273_TEST-R2_met.fits;2.08356;26516.6;4.73309;0.341333
20000102044038588_TEST-R2_met.fits;2.25071;26496.8;4.64498;0.341333
20000102044246246_TEST-R2_met.fits;2.5066;26515.1;10.5649;1.36533
20000102044513361_TEST-R2_met.fits;2.20485;26504.2;9.61527;1.36533
20000102044527356_TEST-R2_met.fits;2.34442;26496.8;13.4747;0.682667
20000102044831334_TEST-R2_met.fits;1.99825;26507.1;5.14161;0.341333
20000102044843622_TEST-R2_met.fits;2.12439;26493.2;8.82643;0.682667
20000102044851132_TEST-R2_met.fits;2.45051;26515.1;53.6812;1.024
20000102044917073_TEST-R2_met.fits;2.21183;26498.3;5.61765;0.341333
20000102044942673_TEST-R2_met.fits;2.17367;26501.2;5.13547;0.341333
20000102045103569_TEST-R2_met.fits;2.41988;26501.2;5.79096;0.341333
20000102045303377_TEST-R2_met.fits;2.08062;26517.3;27.0941;0.682667
20000102045356625_TEST-R2_met.fits;2.19164;26512.2;5.42254;1.024
20000102045413350_TEST-R2_met.fits;2.64234;26502.7;9.52045;0.682667
20000102045455334_TEST-R2_met.fits;2.33814;26494.6;7.22339;0.341333
20000102045825254_TEST-R2_met.fits;2.29307;26484.4;5.4676;0.341333
20000102045904166_TEST-R2_met.fits;2.19565;26499.8;8.06206;0.682667
20000102050105340_TEST-R2_met.fits;2.32489;26496.8;5.40682;0.341333
20000102050109777_TEST-R2_met.fits;2.37583;26506.3;7.97574;0.341333
20000102050407953_TEST-R2_met.fits;2.16467;26499.8;5.18654;0.341333
20000102050631313_TEST-R2_met.fits;2.48551;26510;5.82494;0.341333
20000102050710225_TEST-R2_met.fits;2.19997;26450.7;6.41031;0.341333
20000102050826684_TEST-R2_met.fits;2.23893;26498.3;6.93939;0.682667
20000102050847505_TEST-R2_met.fits;1.96878;26478.5;19.2867;0.682667
20000102051222545_TEST-R2_met.fits;2.1958;26498.3;9.14699;0.682667
20000102051227324_TEST-R2_met.fits;2.17962;26510;5.09843;1.024
20000102051328422_TEST-R2_met.fits;2.23542;26507.1;6.45818;0.341333
20000102051449660_TEST-R2_met.fits;2.13016;26522.5;9.39119;0.341333
20000102051628988_TEST-R2_met.fits;2.04386;26463.1;6.41871;0.341333
20000102051633425_TEST-R2_met.fits;2.28592;26526.9;5.03938;0.341333
20000102051707900_TEST-R2_met.fits;2.27983;26492.4;10.9254;0.341333
20000102051759100_TEST-R2_met.fits;2.22164;26515.1;8.48419;0.682667
20000102051852006_TEST-R2_met.fits;2.25894;26527.6;12.9408;0.682667
