# file name; noise; peak f.; mag.; duration
20000101112312017_TEST-R2_met.fits;2.14566;26474.9;4.59984;0.341333
20000101112344102_TEST-R2_met.fits;2.26238;26502;15.4778;0.682667
20000101112709585_TEST-R2_met.fits;2.60826;26454.3;13.3491;0.682667
20000101112722897_TEST-R2_met.fits;2.3037;26498.3;17.9887;0.682667
20000101112732796_TEST-R2_met.fits;2.18018;26499.8;9.15753;0.341333
20000101112919633_TEST-R2_met.fits;2.16512;26496.1;5.10711;0.341333
20000101113238972_TEST-R2_met.fits;2.39178;26548.8;9.19196;0.341333
20000101113247505_TEST-R2_met.fits;2.46994;26451.4;18.1881;0.682667
20000101113414204_TEST-R2_met.fits;2.41812;26523.9;11.9287;1.36533
20000101113451409_TEST-R2_met.fits;1.9952;26499.8;5.18271;5.46133
20000101113515644_TEST-R2_met.fits;2.29837;26494.6;22.7415;0.682667
20000101113525884_TEST-R2_met.fits;2.12846;26496.1;5.92973;1.024
20000101113546705_TEST-R2_met.fits;2.2232;26511.5;8.09404;0.341333
20000101113558652_TEST-R2_met.fits;2.08689;26496.1;5.20913;0.341333
20000101113702140_TEST-R2_met.fits;2.01517;26488.8;4.70292;0.341333
20000101113825425_TEST-R2_met.fits;2.51962;26499;14.7234;1.024
20000101113911505_TEST-R2_met.fits;2.16345;26489.5;15.677;0.682667
20000101114411537_TEST-R2_met.fits;2.23092;26495.4;7.91594;0.682667
20000101114452156_TEST-R2_met.fits;2.12515;26480;7.46938;0.341333
20000101114512636_TEST-R2_met.fits;2.02238;26519.5;4.56805;0.682667
20000101114658108_TEST-R2_met.fits;2.31022;26494.6;21.7625;0.682667
20000101114815249_TEST-R2_met.fits;2.44765;26495.4;26.1897;0.682667
20000101115103868_TEST-R2_met.fits;2.12518;26507.8;4.37086;0.341333
20000101115342929_TEST-R2_met.fits;2.25844;26504.9;9.37258;0.341333
20000101115436177_TEST-R2_met.fits;1.96757;26502.7;10.8964;0.682667
20000101115509628_TEST-R2_met.fits;2.19121;26495.4;5.95034;0.341333
20000101115547857_TEST-R2_met.fits;2.19559;26522.5;4.57081;0.341333
20000101115618918_TEST-R2_met.fits;2.22687;26491;8.5851;0.682667
20000101115621649_TEST-R2_met.fits;2.45745;26517.3;5.54783;1.36533
20000101115810534_TEST-R2_met.fits;2.00696;26502.7;9.52871;0.682667
20000101115854225_TEST-R2_met.fits;2.19699;26501.2;19.8585;0.682667
20000101115908902_TEST-R2_met.fits;2.22721;26488;4.66923;0.341333
20000101120055057_TEST-R2_met.fits;2.1645;26492.4;5.735;0.682667
20000101120210150_TEST-R2_met.fits;2.15866;26532;6.96057;0.341333
20000101120256572_TEST-R2_met.fits;2.16731;26509.3;4.42191;0.682667
20000101120508326_TEST-R2_met.fits;2.06678;26526.9;4.87966;0.341333
20000101120516518_TEST-R2_met.fits;2.19097;26507.1;6.20846;0.341333
20000101120518566_TEST-R2_met.fits;2.1758;26495.4;7.49985;0.682667
20000101120535633_TEST-R2_met.fits;2.19221;26533.4;40.5291;0.682667
20000101120655846_TEST-R2_met.fits;2.34242;26510.7;6.53321;0.682667
20000101121022694_TEST-R2_met.fits;2.10372;26500.5;5.72445;0.341333
20000101121053414_TEST-R2_met.fits;2.0659;26499.8;5.44211;0.682667
20000101121226598_TEST-R2_met.fits;2.20214;26495.4;4.97429;0.341333
20000101121323942_TEST-R2_met.fits;2.63627;26477.8;13.566;0.682667
20000101121412070_TEST-R2_met.fits;2.27459;26500.5;7.02914;0.341333
20000101121452689_TEST-R2_met.fits;2.34491;26477.1;6.02326;1.024
20000101121714684_TEST-R2_met.fits;2.44158;26483.6;5.67269;0.341333
20000101121745745_TEST-R2_met.fits;2.2684;26471.2;15.1961;0.682667
20000101121819878_TEST-R2_met.fits;2.1602;26494.6;4.34003;0.341333
20000101121826705_TEST-R2_met.fits;2.18395;26497.6;4.94674;0.682667
20000101121947601_TEST-R2_met.fits;2.15615;26515.1;8.95648;0.682667
20000101122026854_TEST-R2_met.fits;2.10394;26510.7;5.96686;0.682667
