#timestamp,LO_Frequency 
1447149615.0,286047001.4
1447149616.0,286047001.4
1447149635.9,286047005.7
1447149655.8,286046998.1
1447149675.7,286047001.8
1447149695.7,286047001.7
1447149715.6,286046998.7
1447149735.5,286046997.6
1447149755.4,286046998.2
1447149775.4,286046999.5
1447149795.3,286046997.9
1447149815.2,286046999.9
1447149835.1,286046999.9
1447149855.1,286046999.0
1447149856.0,286046999.0
1447149875.9,286047000.0
1447149895.8,286046994.9
1447149915.7,286047002.7
1447149935.7,286046998.1
1447149955.6,286047000.1
1447149975.5,286047000.3
1447149995.5,286046996.8
1447150015.4,286047000.2
1447150035.3,286047004.8
1447150055.2,286047000.1
1447150075.2,286047000.9
1447150095.1,286046999.2
1447150096.0,286046999.2
1447150115.0,286046997.5
1447150115.9,286046997.5
1447150135.9,286047000.6
1447150155.8,286046997.4
1447150175.7,286046999.7
1447150195.6,286047005.4
1447150215.6,286047002.3
1447150235.5,286047001.4
1447150255.4,286047003.1
1447150275.3,286047004.4
1447150295.3,286047002.1
1447150315.2,286046999.0
1447150335.1,286047000.5
1447150355.0,286046999.3
1447150356.0,286046999.3
1447150375.9,286046998.3
1447150395.8,286047001.8
1447150415.8,286046999.7
1447150435.7,286047000.4
1447150455.6,286046998.1
1447150475.5,286046998.9
1447150495.5,286047001.2
1447150515.4,286047002.8
1447150535.3,286046996.4
1447150555.2,286046995.9
1447150575.2,286046999.5
1447150595.1,286046996.7
1447150615.0,286047001.6
1447150615.9,286047001.6
1447150635.9,286046996.6
1447150655.8,286047000.0
1447150675.7,286047000.3
1447150695.6,286046999.4
1447150715.6,286046998.5
1447150735.5,286047002.1
1447150755.4,286046999.2
1447150775.3,286046997.7
1447150795.3,286047000.7
1447150815.2,286047000.9
1447150835.1,286047001.1
1447150855.0,286047000.1
1447150856.0,286047000.1
1447150875.9,286047003.7
1447150895.8,286047001.0
1447150915.7,286047000.0
1447150935.7,286047001.3
1447150955.6,286047004.0
1447150975.5,286046996.0
1447150995.4,286047002.1
1447151015.4,286046999.9
1447151035.3,286046998.4
1447151055.2,286047002.6
1447151075.1,286046999.1
1447151095.1,286046997.2
1447151096.0,286046997.2
1447151115.0,286047003.2
1447151115.9,286047003.2
1447151135.9,286046994.5
1447151155.8,286047000.8
1447151175.7,286047001.9
1447151195.6,286047001.9
1447151215.6,286047002.3
1447151235.5,286046999.5
1447151255.4,286046996.9
1447151275.3,286046999.9
1447151295.3,286047000.8
1447151315.2,286046998.1
1447151335.1,286047002.0
1447151355.0,286046998.5
1447151355.9,286046998.5
1447151375.9,286046999.7
1447151395.8,286047001.2
1447151415.7,286046992.7
1447151435.6,286046998.8
1447151455.6,286046998.8
1447151475.5,286046996.6
1447151495.4,286047000.7
1447151515.3,286046995.7
1447151535.3,286047000.5
1447151555.2,286047003.6
1447151575.1,286047000.4
1447151595.0,286046996.0
1447151596.0,286046996.0
1447151615.9,286047001.7
1447151635.8,286046998.4
1447151655.7,286047003.6
1447151675.7,286046999.7
1447151695.6,286047001.5
1447151715.5,286046999.9
1447151735.4,286047000.8
1447151755.4,286046998.9
1447151775.3,286046998.8
1447151795.2,286046998.9
1447151815.1,286047001.4
1447151835.1,286047002.2
1447151836.0,286047002.2
1447151855.9,286047001.1
1447151875.8,286046998.3
1447151895.8,286047001.0
1447151915.7,286046999.3
1447151935.6,286047004.0
1447151955.5,286046998.1
1447151975.5,286047005.6
1447151995.4,286046996.6
1447152015.3,286046999.7
1447152035.2,286046998.3
1447152055.2,286046999.6
1447152075.1,286046995.0
1447152076.0,286046995.0
1447152095.0,286047007.3
1447152095.9,286047007.3
1447152115.9,286046994.8
1447152135.8,286046996.1
1447152155.7,286046999.5
1447152175.7,286047004.2
1447152195.6,286047001.4
1447152215.5,286047003.6
1447152235.4,286047000.2
1447152255.4,286047001.4
1447152275.3,286047000.5
1447152295.2,286046998.7
1447152315.1,286046996.5
1447152335.1,286046997.3
1447152336.0,286046997.3
1447152355.9,286047001.2
1447152375.8,286046997.2
1447152395.8,286046997.4
1447152415.7,286046998.3
1447152435.6,286047004.3
1447152455.5,286046998.6
1447152475.5,286047005.6
1447152495.4,286047004.0
1447152515.3,286047001.9
1447152535.2,286047001.6
1447152555.2,286046999.8
1447152575.1,286046998.4
1447152576.0,286046998.4
1447152595.0,286046999.9
1447152595.9,286046999.9
1447152615.9,286046998.3
1447152635.8,286047000.5
1447152655.7,286047002.1
1447152675.6,286047001.6
1447152695.6,286047000.0
1447152715.5,286047002.5
1447152735.4,286047000.7
1447152755.3,286046998.2
1447152775.3,286047002.7
1447152795.2,286046997.1
1447152815.1,286046997.9
1447152835.0,286046999.1
1447152836.0,286046999.1
1447152855.9,286046998.5
1447152875.8,286046997.7
1447152895.7,286047001.2
1447152915.7,286046999.6
1447152935.6,286046997.7
1447152955.5,286046996.6
1447152975.4,286047002.5
1447152995.4,286047001.2
1447153015.3,286047000.1
1447153035.2,286047000.5
1447153055.1,286047000.7
1447153075.1,286047002.1
1447153076.0,286047002.1
1447153095.9,286046998.2
1447153115.8,286047002.1
1447153135.7,286046998.4
1447153155.7,286046999.8
1447153175.6,286047002.0
1447153195.5,286047000.1
