#timestamp,LO_Frequency 
1447178415.5,286046999.0
1447178435.4,286046998.8
1447178455.3,286047000.9
1447178475.2,286047000.2
1447178495.2,286047003.8
1447178515.1,286046996.9
1447178516.0,286046996.9
1447178535.0,286047003.0
1447178535.9,286047003.0
1447178555.9,286046997.8
1447178575.8,286046996.9
1447178595.7,286046996.8
1447178615.6,286047002.0
1447178635.6,286046998.8
1447178655.5,286046999.3
1447178675.4,286046999.0
1447178695.3,286046999.7
1447178715.3,286047004.8
1447178735.2,286046999.7
1447178755.1,286047002.5
1447178775.0,286046998.9
1447178775.9,286046998.9
1447178795.9,286047003.7
1447178815.8,286046999.3
1447178835.7,286047001.1
1447178855.6,286046998.6
1447178875.6,286047002.5
1447178895.5,286047000.2
1447178915.4,286046996.5
1447178935.3,286047001.1
1447178955.3,286046996.7
1447178975.2,286046998.3
1447178995.1,286047001.4
1447179015.1,286047001.9
1447179016.0,286047001.9
1447179035.9,286047001.1
1447179055.8,286046999.6
1447179075.7,286046999.3
1447179095.7,286047002.6
1447179115.6,286046998.2
1447179135.5,286046998.2
1447179155.5,286047000.6
1447179175.4,286046999.9
1447179195.3,286047001.3
1447179215.3,286047003.3
1447179235.2,286046998.7
1447179255.1,286046996.6
1447179275.0,286047000.2
1447179275.9,286047000.2
1447179295.9,286047001.3
1447179315.8,286047002.6
1447179335.7,286047000.7
1447179355.6,286046996.9
1447179375.6,286046998.5
1447179395.5,286047001.6
1447179415.4,286046999.1
1447179435.3,286047000.5
1447179455.3,286047002.5
1447179475.2,286046997.4
1447179495.1,286047000.6
1447179515.0,286047001.2
1447179516.0,286047001.2
1447179535.9,286046995.7
1447179555.8,286046996.5
1447179575.7,286047001.0
1447179595.7,286046999.1
1447179615.6,286046999.2
1447179635.5,286047000.5
1447179655.4,286046999.2
1447179675.4,286047000.9
1447179695.3,286047000.4
1447179715.2,286047000.2
1447179735.1,286047000.4
1447179755.1,286047000.2
1447179756.0,286047000.2
1447179775.9,286046998.9
1447179795.8,286047002.1
1447179815.8,286047001.5
1447179835.7,286047000.9
1447179855.6,286046999.5
1447179875.5,286046998.0
1447179895.5,286046999.6
1447179915.4,286047002.4
1447179935.3,286047002.6
1447179955.2,286047001.9
1447179975.2,286047002.4
1447179995.1,286046997.4
1447179996.0,286046997.4
1447180015.0,286047000.0
1447180015.9,286047000.0
1447180035.9,286047002.7
1447180055.8,286047000.3
1447180075.7,286046996.8
1447180095.6,286046996.9
1447180115.6,286047000.7
1447180135.5,286046998.7
1447180155.4,286046999.8
1447180175.3,286047001.4
1447180195.3,286047002.8
1447180215.2,286047002.8
1447180235.1,286046999.3
1447180255.0,286046999.5
1447180255.9,286046999.5
1447180275.9,286047000.6
1447180295.8,286047000.7
1447180315.7,286046996.8
1447180335.6,286046998.1
1447180355.6,286047005.9
1447180375.5,286046998.5
1447180395.4,286047000.3
1447180415.3,286047000.9
1447180435.3,286046999.6
1447180455.2,286046999.1
1447180475.1,286046999.0
1447180495.1,286046998.1
1447180496.0,286046998.1
1447180515.9,286047001.3
1447180535.8,286047001.3
1447180555.7,286047001.4
1447180575.7,286047004.4
1447180595.6,286046999.2
1447180615.5,286047000.7
1447180635.4,286046997.1
1447180655.4,286046998.3
1447180675.3,286047000.3
1447180695.2,286046998.1
1447180715.1,286047000.5
1447180735.1,286046999.5
1447180736.0,286046999.5
1447180755.0,286046997.3
1447180755.9,286046997.3
1447180775.8,286046998.8
1447180795.8,286047001.5
1447180815.7,286046996.7
1447180835.6,286046999.7
1447180855.5,286047000.2
1447180875.5,286047001.6
1447180895.4,286047000.3
1447180915.3,286047000.8
1447180935.2,286047001.8
1447180955.2,286047001.7
1447180975.1,286047002.5
1447180995.0,286047001.1
1447180996.0,286047001.1
1447181015.9,286046997.6
1447181035.8,286046998.6
1447181055.7,286046999.8
1447181075.7,286047001.0
1447181095.6,286047000.7
1447181115.5,286046998.8
1447181135.4,286046998.4
1447181155.4,286047003.9
1447181175.3,286047000.8
1447181195.2,286046998.1
1447181215.1,286047002.2
1447181235.1,286047002.8
1447181236.0,286047002.8
1447181255.9,286046998.8
1447181275.8,286046998.9
1447181295.8,286046998.7
1447181315.7,286046999.6
1447181335.6,286046997.4
1447181355.5,286046998.6
1447181375.5,286047001.6
1447181395.4,286047000.0
1447181415.3,286047002.0
1447181435.2,286047001.3
1447181455.2,286047002.9
1447181475.1,286047000.3
1447181495.0,286047000.9
1447181495.9,286047000.9
1447181515.9,286046999.2
1447181535.8,286047001.4
1447181555.7,286047000.4
1447181575.6,286046998.2
1447181595.6,286046996.6
1447181615.5,286047004.2
1447181635.4,286046996.7
1447181655.3,286047005.9
1447181675.3,286046999.5
1447181695.2,286046993.4
1447181715.1,286046998.6
1447181735.0,286047001.0
1447181735.9,286047001.0
1447181755.9,286046996.2
1447181775.8,286046999.0
1447181795.7,286046998.9
1447181815.6,286047000.3
1447181835.6,286047003.8
1447181855.5,286046998.5
1447181875.4,286046998.8
1447181895.3,286046998.3
1447181915.3,286047002.5
1447181935.2,286046998.6
1447181955.1,286047002.8
1447181975.0,286047002.3
1447181976.0,286047002.3
1447181995.9,286046996.6
