# file name; noise; peak f.; mag.; duration
20000101122354726_TEST-R2_met.fits;1.98372;26488.8;4.32895;0.341333
20000101122414524_TEST-R2_met.fits;2.08777;26502.7;6.7233;0.341333
20000101122509820_TEST-R2_met.fits;2.86581;26521.7;7.66598;0.341333
20000101122602044_TEST-R2_met.fits;2.20555;26510;7.68195;0.341333
20000101122606140_TEST-R2_met.fits;2.1492;26522.5;4.9897;0.341333
20000101122816529_TEST-R2_met.fits;2.07112;26523.2;5.10428;0.341333
20000101122917286_TEST-R2_met.fits;2.17011;26493.9;19.6505;0.682667
20000101123054225_TEST-R2_met.fits;2.38533;26510;6.07246;0.682667
20000101123140646_TEST-R2_met.fits;2.11049;26516.6;7.29101;0.341333
20000101123249596_TEST-R2_met.fits;2.13602;26499.8;7.37539;0.682667
20000101123413222_TEST-R2_met.fits;2.0717;26512.9;11.1372;1.024
20000101123721980_TEST-R2_met.fits;2.19668;26496.1;5.01919;0.341333
20000101124015718_TEST-R2_met.fits;2.12407;26498.3;5.65684;0.682667
20000101124021862_TEST-R2_met.fits;2.29205;26523.9;11.1928;0.682667
20000101124618897_TEST-R2_met.fits;2.24111;26503.4;5.25101;0.682667
20000101124647569_TEST-R2_met.fits;2.26442;26504.2;6.47558;0.682667
20000101124944038_TEST-R2_met.fits;2.50616;26488.8;10.6344;0.341333
20000101124952913_TEST-R2_met.fits;2.27806;26512.9;4.88483;0.682667
20000101125054012_TEST-R2_met.fits;2.46275;26510;41.8657;0.682667
20000101125317713_TEST-R2_met.fits;2.07098;26506.3;6.715;0.341333
20000101125815356_TEST-R2_met.fits;1.96675;26495.4;11.0309;0.682667
20000101130453009_TEST-R2_met.fits;2.19032;26474.9;12.9971;0.341333
20000101130458470_TEST-R2_met.fits;2.35123;26493.2;10.0587;0.682667
20000101130631654_TEST-R2_met.fits;2.20017;26489.5;5.30419;0.341333
20000101130733094_TEST-R2_met.fits;2.04859;26496.1;4.43408;0.341333
20000101130926758_TEST-R2_met.fits;2.11574;26502;8.20662;0.682667
20000101131023420_TEST-R2_met.fits;2.23809;26501.2;9.22572;0.682667
20000101131331836_TEST-R2_met.fits;2.03549;26508.5;6.28519;0.341333
20000101131352316_TEST-R2_met.fits;2.05201;26513.7;5.7996;0.682667
20000101131443174_TEST-R2_met.fits;1.99732;26507.8;6.78151;0.341333
20000101131541542_TEST-R2_met.fits;2.26299;26469;5.42689;0.341333
20000101131553489_TEST-R2_met.fits;2.07928;26495.4;5.15457;0.341333
20000101131819580_TEST-R2_met.fits;1.91791;26476.3;8.64637;4.77867
