# file name; noise; peak f.; mag.; duration
20000101072049510_TEST-R2_met.fits;2.24992;26452.1;12.4745;0.341333
20000101072120572_TEST-R2_met.fits;2.12279;26481.4;10.096;0.341333
20000101072202897_TEST-R2_met.fits;2.16757;26500.5;5.81711;0.341333
20000101072317649_TEST-R2_met.fits;2.27621;26452.9;4.88354;2.048
20000101072400998_TEST-R2_met.fits;2.13127;26506.3;10.7218;0.682667
20000101072453222_TEST-R2_met.fits;2.23317;26499.8;5.66699;0.341333
20000101072655761_TEST-R2_met.fits;2.11238;26506.3;5.79097;0.341333
20000101072953937_TEST-R2_met.fits;2.11648;26512.9;6.14023;0.341333
20000101073037628_TEST-R2_met.fits;2.37352;26510;9.377;0.682667
20000101073103228_TEST-R2_met.fits;2.50889;26506.3;6.64526;0.341333
20000101073213884_TEST-R2_met.fits;2.65999;26474.9;14.1411;2.048
20000101073251089_TEST-R2_met.fits;2.57567;26512.9;5.68835;0.341333
20000101073529126_TEST-R2_met.fits;2.5095;26511.5;5.65216;0.341333
20000101073715622_TEST-R2_met.fits;2.25753;26502;6.77024;1.70667
20000101073742246_TEST-R2_met.fits;2.24985;26505.6;8.63203;0.341333
20000101073856316_TEST-R2_met.fits;2.19798;26506.3;13.5004;0.682667
20000101074357030_TEST-R2_met.fits;2.17191;26523.2;12.5114;0.341333
20000101074700326_TEST-R2_met.fits;2.49353;26511.5;12.8043;0.682667
20000101074720124_TEST-R2_met.fits;2.05809;26452.9;9.91052;0.682667
20000101074833169_TEST-R2_met.fits;2.40581;26504.9;5.03219;0.341333
20000101074909009_TEST-R2_met.fits;2.01442;26499.8;4.68538;0.341333
20000101074953382_TEST-R2_met.fits;2.25684;26489.5;5.2298;0.341333
20000101075134758_TEST-R2_met.fits;2.4858;26498.3;5.19388;0.341333
20000101075219473_TEST-R2_met.fits;2.2637;26489.5;5.49921;0.682667
20000101075411430_TEST-R2_met.fits;2.07099;26515.1;4.68637;0.341333
20000101075556561_TEST-R2_met.fits;2.2654;26496.8;4.69529;0.341333
20000101075710630_TEST-R2_met.fits;2.15572;26491.7;6.16315;0.341333
20000101080423782_TEST-R2_met.fits;2.13853;26492.4;4.65278;0.341333
20000101080521468_TEST-R2_met.fits;2.30348;26484.4;11.5358;0.682667
20000101080600721_TEST-R2_met.fits;2.17603;26521.7;7.2796;0.682667
20000101081319334_TEST-R2_met.fits;2.09912;26499;6.88154;0.341333
20000101081344593_TEST-R2_met.fits;2.28829;26500.5;4.84896;0.341333
20000101081409852_TEST-R2_met.fits;2.16953;26480.7;7.67218;0.341333
20000101081419409_TEST-R2_met.fits;2.16322;26499.8;5.38373;0.341333
20000101081454566_TEST-R2_met.fits;2.13196;26496.1;8.88912;0.341333
20000101081803324_TEST-R2_met.fits;2.30501;26495.4;4.80611;0.682667
20000101081819025_TEST-R2_met.fits;2.42856;26515.1;10.7886;0.682667
20000101081912273_TEST-R2_met.fits;2.20215;26504.2;8.59275;0.341333
20000101081936508_TEST-R2_met.fits;2.33224;26501.2;35.8853;0.682667
20000101081938897_TEST-R2_met.fits;2.1927;26505.6;4.94335;0.341333
