# file name; noise; peak f.; mag.; duration
20000101062201830_TEST-R2_met.fits;2.32122;26524.7;6.92146;0.341333
20000101062338086_TEST-R2_met.fits;2.07112;26491.7;8.13586;0.341333
20000101062549158_TEST-R2_met.fits;2.23385;26504.9;11.8352;0.682667
20000101062558716_TEST-R2_met.fits;2.34545;26516.6;5.25516;0.682667
20000101062842214_TEST-R2_met.fits;2.40676;26468.3;5.08758;0.341333
20000101062852454_TEST-R2_met.fits;2.44418;26503.4;6.1449;0.341333
20000101062910204_TEST-R2_met.fits;2.24027;26506.3;7.37657;1.024
20000101063843644_TEST-R2_met.fits;2.24873;26507.1;12.1406;0.682667
20000101063858662_TEST-R2_met.fits;2.22799;26501.2;13.0602;0.682667
20000101063902758_TEST-R2_met.fits;2.23288;26496.8;5.76673;0.682667
20000101063910609_TEST-R2_met.fits;2.30396;26500.5;6.52231;0.341333
20000101064254865_TEST-R2_met.fits;2.3124;26497.6;5.56736;2.048
20000101064309542_TEST-R2_met.fits;2.15948;26488.8;4.33467;0.341333
20000101064340945_TEST-R2_met.fits;2.3316;26493.9;9.05985;0.341333
20000101064544849_TEST-R2_met.fits;2.06404;26494.6;5.08794;0.341333
20000101064600550_TEST-R2_met.fits;2.29393;26539.3;7.02372;0.341333
20000101064704380_TEST-R2_met.fits;2.29874;26498.3;5.38881;0.341333
20000101064819473_TEST-R2_met.fits;2.20532;26521;6.433;0.341333
20000101064944124_TEST-R2_met.fits;2.44387;26494.6;9.19519;6.82667
20000101065003238_TEST-R2_met.fits;2.22246;26461.7;6.45774;0.682667
20000101065057852_TEST-R2_met.fits;2.25943;26517.3;8.75052;0.341333
20000101065205777_TEST-R2_met.fits;1.90103;26504.9;9.70983;0.341333
20000101065305852_TEST-R2_met.fits;2.13977;26522.5;15.812;2.048
20000101065359100_TEST-R2_met.fits;2.09552;26453.6;5.63557;0.682667
20000101065406950_TEST-R2_met.fits;2.23467;26512.9;7.23275;0.341333
20000101065645329_TEST-R2_met.fits;2.14148;26494.6;8.28378;0.682667
20000101065648401_TEST-R2_met.fits;2.41287;26450;5.85535;0.341333
20000101065746769_TEST-R2_met.fits;2.31377;26532.7;5.38317;0.341333
20000101065852305_TEST-R2_met.fits;2.13133;26507.1;4.52724;0.341333
20000101070134780_TEST-R2_met.fits;2.30376;26507.1;5.51035;0.341333
20000101070208913_TEST-R2_met.fits;2.51811;26488.8;6.6714;0.341333
20000101070234172_TEST-R2_met.fits;2.63172;26507.1;7.06545;0.341333
20000101070335953_TEST-R2_met.fits;2.45597;26500.5;6.84095;0.682667
20000101070613990_TEST-R2_met.fits;2.26614;26502.7;5.90798;1.024
20000101070730790_TEST-R2_met.fits;2.24214;26496.1;5.62197;0.341333
20000101070843153_TEST-R2_met.fits;2.26206;26491.7;7.86575;0.341333
20000101071103782_TEST-R2_met.fits;2.1466;26508.5;11.4457;2.73067
20000101071200102_TEST-R2_met.fits;2.19607;26484.4;4.94397;0.682667
20000101071248230_TEST-R2_met.fits;1.87891;26498.3;4.45265;0.341333
20000101071643750_TEST-R2_met.fits;2.1759;26506.3;4.42546;0.341333
20000101071705596_TEST-R2_met.fits;2.24046;26501.2;4.67484;1.024
20000101071714812_TEST-R2_met.fits;2.2139;26502;12.3491;1.70667
20000101071820006_TEST-R2_met.fits;2.12868;26498.3;8.42447;0.682667
20000101071939196_TEST-R2_met.fits;1.99172;26504.9;5.80025;0.341333
20000101072000017_TEST-R2_met.fits;2.21429;26499.8;5.31098;0.341333
