#timestamp,LO_Frequency 
1447185615.3,286046999.0
1447185635.2,286046998.8
1447185655.1,286047004.3
1447185675.1,286047000.1
1447185676.0,286047000.1
1447185695.9,286046998.2
1447185715.8,286046999.6
1447185735.7,286046998.9
1447185755.7,286047001.0
1447185775.6,286046998.4
1447185795.5,286046998.7
1447185815.4,286047004.3
1447185835.4,286046999.0
1447185855.3,286047000.5
1447185875.2,286047000.6
1447185895.1,286046998.1
1447185915.1,286047000.2
1447185916.0,286047000.2
1447185935.9,286046996.7
1447185955.8,286046998.1
1447185975.8,286047002.9
1447185995.7,286047002.4
1447186015.6,286046995.7
1447186035.5,286047000.0
1447186055.5,286047000.7
1447186075.4,286046999.5
1447186095.3,286046999.1
1447186115.2,286047000.7
1447186135.2,286046998.8
1447186155.1,286047002.3
1447186175.0,286046999.1
1447186175.9,286046999.1
1447186195.9,286047001.5
1447186215.8,286047006.0
1447186235.7,286046995.3
1447186255.6,286046996.5
1447186275.6,286047002.1
1447186295.5,286046999.2
1447186315.4,286046997.0
1447186335.3,286047001.4
1447186355.3,286047002.1
1447186375.2,286047000.2
1447186395.1,286047001.1
1447186415.0,286046998.6
1447186416.0,286046998.6
1447186435.9,286047001.8
1447186455.8,286046998.6
1447186475.7,286047001.0
1447186495.7,286046998.3
1447186515.6,286047000.8
1447186535.5,286046994.9
1447186555.4,286047001.9
1447186575.4,286047000.1
1447186595.3,286047002.5
1447186615.2,286047000.8
1447186635.1,286046996.5
1447186655.1,286047000.0
1447186656.0,286047000.0
1447186675.9,286046998.2
1447186695.8,286047001.6
1447186715.8,286047002.2
1447186735.7,286046999.6
1447186755.6,286046997.9
1447186775.5,286046998.1
1447186795.5,286047002.5
1447186815.4,286047001.0
1447186835.3,286047004.1
1447186855.3,286047001.9
1447186875.2,286047001.4
1447186895.1,286047001.1
1447186915.0,286047000.7
1447186915.9,286047000.7
1447186935.9,286046998.0
1447186955.8,286046996.7
1447186975.7,286047003.9
1447186995.6,286047000.4
1447187015.6,286046997.1
1447187035.5,286046998.5
1447187055.4,286047002.5
1447187075.3,286046997.8
1447187095.3,286046995.8
1447187115.2,286046998.1
1447187135.1,286047003.8
1447187155.0,286046998.4
1447187156.0,286046998.4
1447187175.9,286047004.9
1447187195.8,286047001.9
1447187215.7,286047003.2
1447187235.7,286047000.2
1447187255.6,286046999.4
1447187275.5,286046998.7
1447187295.4,286046997.2
1447187315.4,286046998.5
1447187335.3,286047001.8
1447187355.2,286046998.3
1447187375.1,286047000.1
1447187395.1,286047001.4
1447187396.0,286047001.4
1447187415.9,286047002.2
1447187435.8,286047000.8
1447187455.8,286046998.9
1447187475.7,286046997.0
1447187495.6,286047004.0
1447187515.5,286047003.2
1447187535.5,286047001.2
1447187555.4,286046998.9
1447187575.3,286046996.7
1447187595.2,286047001.0
1447187615.2,286047000.6
1447187635.1,286046999.3
1447187636.0,286046999.3
1447187655.0,286046997.4
1447187655.9,286046997.4
1447187675.9,286047003.6
1447187695.8,286046998.3
1447187715.7,286046998.1
1447187735.6,286046998.2
1447187755.6,286047002.5
1447187775.5,286047001.9
1447187795.4,286047000.2
1447187815.3,286047000.8
1447187835.3,286046997.1
1447187855.2,286046998.6
1447187875.1,286047001.5
1447187895.0,286047000.7
1447187895.9,286047000.7
1447187915.9,286046996.6
1447187935.8,286047001.0
1447187955.7,286047002.0
1447187975.7,286047000.4
1447187995.6,286046999.5
1447188015.5,286046997.0
1447188035.4,286047003.4
1447188055.4,286047000.5
1447188075.3,286047003.7
1447188095.2,286046999.7
1447188115.1,286047004.0
1447188135.1,286046997.6
1447188136.0,286046997.6
1447188155.9,286047002.8
1447188175.8,286046995.8
1447188195.8,286046998.3
1447188215.7,286047002.6
1447188235.6,286046999.5
1447188255.5,286046997.8
1447188275.5,286047004.1
1447188295.4,286046999.7
1447188315.3,286047000.7
1447188335.2,286046998.9
1447188355.2,286046997.0
1447188375.1,286046998.9
1447188395.0,286047002.5
1447188395.9,286047002.5
1447188415.9,286046995.1
1447188435.8,286047004.4
1447188455.7,286046995.5
1447188475.6,286047000.0
1447188495.6,286047000.3
1447188515.5,286047000.8
1447188535.4,286047000.7
1447188555.3,286047004.4
1447188575.3,286046998.7
1447188595.2,286047000.7
1447188615.1,286046997.4
1447188635.0,286046999.9
1447188636.0,286046999.9
1447188655.9,286047002.5
1447188675.8,286047001.0
1447188695.7,286047001.1
1447188715.7,286046999.0
1447188735.6,286047000.5
1447188755.5,286046999.3
1447188775.4,286046998.7
1447188795.4,286047000.5
1447188815.3,286046999.3
1447188835.2,286046999.3
1447188855.1,286046999.9
1447188875.1,286046999.3
1447188876.0,286046999.3
1447188895.9,286047001.7
1447188915.8,286046998.2
1447188935.8,286046996.9
1447188955.7,286047000.4
1447188975.6,286046999.7
1447188995.5,286047001.9
1447189015.5,286046999.8
1447189035.4,286047002.3
1447189055.3,286047001.0
1447189075.2,286047002.7
1447189095.2,286047001.0
1447189115.1,286047000.8
1447189116.0,286047000.8
1447189135.0,286046999.6
1447189135.9,286046999.6
1447189155.9,286046998.2
1447189175.8,286047002.0
1447189195.7,286046999.8
