# file name; noise; peak f.; mag.; duration
20000101082116860_TEST-R2_met.fits;2.12055;26480.7;22.0969;0.682667
20000101082432102_TEST-R2_met.fits;2.04925;26511.5;11.792;0.682667
20000101082605628_TEST-R2_met.fits;2.35368;26491.7;6.73638;0.341333
20000101082710481_TEST-R2_met.fits;2.14322;26507.1;6.81628;0.341333
20000101082753830_TEST-R2_met.fits;2.24638;26454.3;8.43778;1.024
20000101082801340_TEST-R2_met.fits;2.29811;26535.6;5.25253;1.024
20000101083010022_TEST-R2_met.fits;2.23172;26489.5;15.2721;0.682667
20000101083403153_TEST-R2_met.fits;1.93242;26531.2;5.07418;0.341333
20000101083457766_TEST-R2_met.fits;2.17271;26504.2;20.0715;1.024
20000101083502204_TEST-R2_met.fits;2.12232;26497.6;26.1667;1.36533
20000101083648700_TEST-R2_met.fits;2.1134;26514.4;36.4109;1.70667
20000101084038417_TEST-R2_met.fits;2.43826;26503.4;7.12215;0.341333
20000101084152828_TEST-R2_met.fits;1.97512;26487.3;8.92224;0.682667
20000101084254950_TEST-R2_met.fits;2.2752;26502.7;5.21512;1.024
20000101084311334_TEST-R2_met.fits;2.27041;26488.8;4.59992;1.024
20000101084317478_TEST-R2_met.fits;2.27744;26521.7;7.92807;3.41333
20000101084356049_TEST-R2_met.fits;2.07277;26496.8;7.13637;0.341333
20000101084800102_TEST-R2_met.fits;2.13199;26488.8;5.77912;0.341333
20000101084839356_TEST-R2_met.fits;2.16517;26508.5;6.93291;0.682667
20000101084935676_TEST-R2_met.fits;2.27803;26522.5;9.34993;0.682667
20000101084945233_TEST-R2_met.fits;2.22502;26496.1;26.1945;0.682667
20000101085053841_TEST-R2_met.fits;2.1246;26480;4.68614;0.341333
20000101085154940_TEST-R2_met.fits;2.3237;26454.3;7.62682;1.70667
20000101085346897_TEST-R2_met.fits;2.21621;26503.4;12.6572;1.024
20000101085515302_TEST-R2_met.fits;2.30991;26494.6;10.708;0.682667
20000101085628348_TEST-R2_met.fits;2.58863;26491.7;6.30919;0.341333
20000101085806310_TEST-R2_met.fits;2.23384;26479.2;5.6163;0.341333
20000101085909116_TEST-R2_met.fits;2.44367;26480.7;29.2248;0.682667
20000101085942225_TEST-R2_met.fits;2.15285;26496.1;5.1933;0.341333
20000101090101756_TEST-R2_met.fits;2.26198;26479.2;10.9958;0.341333
20000101090135206_TEST-R2_met.fits;2.5637;26485.8;6.10487;0.341333
20000101090341158_TEST-R2_met.fits;2.2681;26507.8;9.31144;0.682667
20000101090549500_TEST-R2_met.fits;2.352;26453.6;27.1554;1.70667
20000101090716540_TEST-R2_met.fits;2.17183;26502;12.8756;1.024
20000101091301969_TEST-R2_met.fits;2.13363;26515.1;5.81022;0.341333
20000101091422182_TEST-R2_met.fits;2.09359;26507.1;11.0652;0.341333
20000101091521574_TEST-R2_met.fits;2.36425;26492.4;6.15148;2.73067
20000101091814289_TEST-R2_met.fits;1.95056;26507.8;5.36457;0.341333
20000101091959078_TEST-R2_met.fits;1.83288;26493.9;4.03445;1.36533
