#timestamp,LO_Frequency 
1447189215.6,286046999.9
1447189235.6,286047000.1
1447189255.5,286046998.2
1447189275.4,286047000.9
1447189295.3,286046998.9
1447189315.3,286046998.5
1447189335.2,286046999.3
1447189355.1,286046999.5
1447189375.0,286046999.6
1447189375.9,286046999.6
1447189395.9,286047002.8
1447189415.8,286046996.7
1447189435.7,286047000.9
1447189455.6,286047002.4
1447189475.6,286046993.6
1447189495.5,286046996.5
1447189515.4,286047002.8
1447189535.3,286046997.7
1447189555.3,286047000.8
1447189575.2,286047001.0
1447189595.1,286047000.2
1447189615.0,286047000.6
1447189616.0,286047000.6
1447189635.9,286046997.8
1447189655.8,286046998.8
1447189675.7,286047004.4
1447189695.7,286046997.8
1447189715.6,286047000.1
1447189735.5,286047000.0
1447189755.4,286047000.2
1447189775.4,286047002.2
1447189795.3,286046999.9
1447189815.2,286047002.6
1447189835.1,286046999.0
1447189855.1,286047002.7
1447189856.0,286047002.7
1447189875.9,286046994.3
1447189895.8,286046998.8
1447189915.8,286047001.7
1447189935.7,286047002.7
1447189955.6,286046999.6
1447189975.5,286046998.8
1447189995.5,286047002.5
1447190015.4,286047001.7
1447190035.3,286047000.8
1447190055.2,286046996.6
1447190075.2,286046999.8
1447190095.1,286046999.0
1447190096.0,286046999.0
1447190115.0,286047002.4
1447190115.9,286047002.4
1447190135.9,286046997.4
1447190155.8,286046999.2
1447190175.7,286046998.3
1447190195.6,286047000.8
1447190215.6,286046996.7
1447190235.5,286047002.4
1447190255.4,286047000.3
1447190275.3,286047001.7
1447190295.3,286047001.0
1447190315.2,286046996.5
1447190335.1,286047000.9
1447190355.0,286046999.4
1447190355.9,286046999.4
1447190375.9,286046998.1
1447190395.8,286047005.8
1447190415.7,286046996.5
1447190435.7,286046999.7
1447190455.6,286047002.0
1447190475.5,286047000.4
1447190495.4,286047000.9
1447190515.4,286046999.6
1447190535.3,286047001.0
1447190555.2,286047002.4
1447190575.1,286046996.6
1447190595.1,286047001.0
1447190596.0,286047001.0
1447190615.9,286046998.8
1447190635.8,286046997.4
1447190655.7,286047002.5
1447190675.7,286046999.7
1447190695.6,286047002.0
1447190715.5,286047002.2
1447190735.4,286046997.5
1447190755.4,286046997.9
1447190775.3,286046998.8
1447190795.2,286046998.1
1447190815.2,286046998.9
1447190835.1,286047003.9
1447190836.0,286047003.9
1447190855.0,286046993.5
1447190855.9,286046993.5
1447190875.9,286047007.2
1447190895.8,286047004.3
1447190915.7,286047000.0
1447190935.6,286046999.6
1447190955.6,286047003.9
1447190975.5,286046997.1
1447190995.4,286046997.3
1447191015.3,286046998.5
1447191035.3,286046998.6
1447191055.2,286046999.9
1447191075.1,286047000.3
1447191095.0,286047000.3
1447191095.9,286047000.3
1447191115.9,286047001.8
1447191135.8,286046999.0
1447191155.7,286047002.2
1447191175.6,286046998.3
1447191195.6,286047000.0
1447191215.5,286046998.8
1447191235.4,286046998.8
1447191255.3,286047002.3
1447191275.3,286046998.7
1447191295.2,286047001.6
1447191315.1,286047002.0
1447191335.0,286046998.7
1447191336.0,286046998.7
1447191355.9,286047004.3
1447191375.8,286046999.2
1447191395.7,286046996.8
1447191415.7,286046998.7
1447191435.6,286046998.4
1447191455.5,286047003.4
1447191475.4,286047006.0
1447191495.4,286046995.0
1447191515.3,286046998.3
1447191535.2,286047000.1
1447191555.1,286047000.7
1447191575.1,286047001.9
1447191576.0,286047001.9
1447191595.0,286046999.3
1447191595.9,286046999.3
1447191615.8,286046997.3
1447191635.8,286047000.8
1447191655.7,286046998.1
1447191675.6,286047002.4
1447191695.5,286046997.7
1447191715.5,286047003.9
1447191735.4,286046999.6
1447191755.3,286047000.0
1447191775.2,286047001.1
1447191795.2,286047000.0
1447191815.1,286047004.0
1447191835.0,286046996.6
1447191836.0,286046996.6
1447191855.9,286047002.9
1447191875.8,286046999.7
1447191895.7,286047003.4
1447191915.7,286046998.2
1447191935.6,286047000.9
1447191955.5,286047000.3
1447191975.4,286047002.3
1447191995.4,286046996.5
1447192015.3,286047000.7
1447192035.2,286046998.7
1447192055.1,286046998.7
1447192075.1,286047005.4
1447192076.0,286047005.4
1447192095.0,286046992.8
1447192095.9,286046992.8
1447192115.8,286047003.0
1447192135.8,286047000.5
1447192155.7,286046998.7
1447192175.6,286047004.2
1447192195.5,286046999.1
1447192215.5,286046998.2
1447192235.4,286047002.0
1447192255.3,286047001.1
1447192275.2,286046997.4
1447192295.2,286047001.0
1447192315.1,286047001.0
1447192335.0,286046997.0
1447192335.9,286046997.0
1447192355.9,286047004.2
1447192375.8,286046997.1
1447192395.7,286047000.7
1447192415.6,286046996.8
1447192435.6,286047000.1
1447192455.5,286046998.9
1447192475.4,286047000.8
1447192495.3,286047001.1
1447192515.3,286046999.4
1447192535.2,286046999.0
1447192555.1,286046999.7
1447192575.0,286046998.3
1447192576.0,286046998.3
1447192595.9,286047002.1
1447192615.8,286047001.4
1447192635.7,286047004.2
1447192655.7,286046996.9
1447192675.6,286047000.5
1447192695.5,286047001.3
1447192715.4,286047002.9
1447192735.4,286047000.1
1447192755.3,286047000.4
1447192775.2,286046998.7
1447192795.1,286047000.8
