# file name; noise; peak f.; mag.; duration
20000101132051473_TEST-R2_met.fits;2.33318;26485.1;5.58182;0.341333
20000101132103420_TEST-R2_met.fits;1.99076;26512.2;4.97179;2.048
20000101132258790_TEST-R2_met.fits;2.26011;26507.8;8.14596;1.024
20000101132355452_TEST-R2_met.fits;2.2864;26500.5;8.05829;0.682667
20000101132504060_TEST-R2_met.fits;2.12371;26501.2;10.7352;0.682667
20000101132524881_TEST-R2_met.fits;2.04236;26495.4;7.91555;0.341333
20000101132746193_TEST-R2_met.fits;2.23973;26507.1;26.2263;0.682667
20000101132839782_TEST-R2_met.fits;2.22074;26480.7;12.4652;0.341333
20000101133016721_TEST-R2_met.fits;2.19023;26504.2;4.68512;0.341333
20000101133524262_TEST-R2_met.fits;1.96045;26511.5;9.31859;0.682667
20000101133533137_TEST-R2_met.fits;2.21856;26537.8;5.51176;0.341333
20000101133546108_TEST-R2_met.fits;1.93991;26494.6;6.49163;0.682667
20000101133553958_TEST-R2_met.fits;2.06873;26507.8;6.29432;0.341333
20000101133622630_TEST-R2_met.fits;2.15169;26515.9;5.10511;0.682667
20000101133720998_TEST-R2_met.fits;1.91421;26496.8;5.57793;0.341333
20000101133731238_TEST-R2_met.fits;2.12966;26507.8;8.79409;0.341333
20000101133916710_TEST-R2_met.fits;2.46406;26503.4;5.24401;0.341333
20000101134019516_TEST-R2_met.fits;2.35365;26504.9;8.94056;0.341333
20000101134025318_TEST-R2_met.fits;2.20703;26498.3;4.6541;0.682667
20000101134035558_TEST-R2_met.fits;2.12015;26513.7;8.36313;0.341333
20000101134232977_TEST-R2_met.fits;2.01334;26515.9;12.21;2.73067
20000101134407185_TEST-R2_met.fits;2.26199;26502;5.78986;0.682667
20000101134601873_TEST-R2_met.fits;2.20063;26498.3;11.49;1.024
20000101134714918_TEST-R2_met.fits;2.33672;26514.4;9.17086;0.341333
20000101134811580_TEST-R2_met.fits;2.1614;26493.2;5.45934;0.341333
20000101134817041_TEST-R2_met.fits;2.05571;26474.1;5.30601;0.682667
20000101134854929_TEST-R2_met.fits;2.03654;26510;5.45491;0.682667
20000101135014118_TEST-R2_met.fits;2.02386;26504.9;12.6255;0.682667
20000101135359398_TEST-R2_met.fits;2.0041;26483.6;9.14598;0.341333
20000101135505617_TEST-R2_met.fits;1.87681;26526.9;5.38975;0.341333
20000101135538726_TEST-R2_met.fits;2.14133;26505.6;5.41721;0.341333
20000101141056913_TEST-R2_met.fits;2.2058;26504.9;8.72859;0.341333
20000101141301158_TEST-R2_met.fits;2.08148;26483.6;9.11484;0.341333
20000101141557628_TEST-R2_met.fits;2.35304;26524.7;7.26999;0.341333
20000101141909116_TEST-R2_met.fits;2.22096;26497.6;5.70787;0.682667
20000101141937446_TEST-R2_met.fits;2.08123;26491;14.0341;1.024
20000101142021820_TEST-R2_met.fits;1.9876;26499;8.84266;0.341333
