# file name; noise; peak f.; mag.; duration
20000102002119590_TEST-R2_met.fits;2.44003;26495.4;7.11999;0.341333
20000102002356262_TEST-R2_met.fits;2.45896;26518.8;6.69198;0.682667
20000102002609724_TEST-R2_met.fits;2.48547;26496.1;9.61908;0.341333
20000102002829329_TEST-R2_met.fits;2.06825;26493.9;7.41766;1.36533
20000102003541116_TEST-R2_met.fits;2.40994;26499;10.851;1.024
20000102003637094_TEST-R2_met.fits;2.11064;26516.6;4.36336;0.341333
20000102003840657_TEST-R2_met.fits;3.65202;26479.2;10.6763;0.682667
20000102004405265_TEST-R2_met.fits;2.46758;26510.7;17.4693;1.024
20000102004653201_TEST-R2_met.fits;2.87281;26507.1;12.663;0.341333
20000102004903249_TEST-R2_met.fits;2.084;26502;4.44804;0.341333
20000102005030972_TEST-R2_met.fits;2.43903;26512.9;6.53234;0.341333
20000102005053500_TEST-R2_met.fits;2.24555;26498.3;7.51381;1.70667
20000102005514620_TEST-R2_met.fits;2.23307;26496.1;4.70855;0.341333
20000102005801873_TEST-R2_met.fits;2.22208;26507.8;8.68571;0.341333
20000102005928572_TEST-R2_met.fits;2.52316;26485.1;19.401;0.682667
20000102010151590_TEST-R2_met.fits;2.40307;26498.3;10.7582;0.682667
20000102010634556_TEST-R2_met.fits;2.46596;26501.2;11.6354;0.682667
20000102010850406_TEST-R2_met.fits;2.6362;26510;14.7927;0.682667
20000102011304017_TEST-R2_met.fits;2.50893;26508.5;5.94519;0.341333
20000102011335078_TEST-R2_met.fits;2.13502;26496.8;94.4596;3.072
20000102011435153_TEST-R2_met.fits;2.20663;26518.1;12.618;0.341333
20000102011444369_TEST-R2_met.fits;2.01968;26497.6;4.9926;0.682667
20000102011623697_TEST-R2_met.fits;2.302;26499.8;5.70211;1.024
20000102011733329_TEST-R2_met.fits;2.36411;26502;4.81666;0.341333
20000102011741180_TEST-R2_met.fits;2.32964;26483.6;25.9909;0.682667
20000102011834086_TEST-R2_met.fits;2.19001;26501.2;5.51719;0.341333
