# file name; noise; peak f.; mag.; duration
20000101052153254_TEST-R2_met.fits;2.37277;26526.1;5.26958;0.341333
20000101052500988_TEST-R2_met.fits;2.09701;26505.6;20.2078;0.682667
20000101052634854_TEST-R2_met.fits;2.23095;26504.9;5.2745;0.682667
20000101052833297_TEST-R2_met.fits;2.25621;26498.3;4.89715;0.682667
20000101053106897_TEST-R2_met.fits;2.27772;26502;4.64366;0.341333
20000101053205265_TEST-R2_met.fits;2.30111;26496.8;5.34132;1.024
20000101053359270_TEST-R2_met.fits;2.25665;26505.6;14.4568;1.024
20000101053921148_TEST-R2_met.fits;2.06457;26484.4;30.5244;0.682667
20000101054059793_TEST-R2_met.fits;2.36656;26522.5;5.34203;0.341333
20000101054205670_TEST-R2_met.fits;2.35676;26504.2;5.04108;2.048
20000101054229564_TEST-R2_met.fits;2.19508;26485.1;6.53561;0.341333
20000101054507260_TEST-R2_met.fits;2.58129;26499;8.06411;0.341333
20000101054518865_TEST-R2_met.fits;2.14922;26485.8;4.37671;1.024
20000101054526716_TEST-R2_met.fits;2.44953;26515.1;4.95092;0.341333
20000101054647612_TEST-R2_met.fits;2.43596;26522.5;6.52316;0.341333
20000101054658876_TEST-R2_met.fits;2.63529;26493.9;8.07816;0.682667
20000101054806801_TEST-R2_met.fits;2.17958;26518.8;12.9241;1.024
20000101054837180_TEST-R2_met.fits;2.79197;26482.9;13.5223;0.682667
20000101054958417_TEST-R2_met.fits;2.36493;26509.3;5.24807;0.341333
20000101055026748_TEST-R2_met.fits;2.297;26499.8;6.4056;0.341333
20000101055059174_TEST-R2_met.fits;2.24816;26492.4;5.27567;2.048
20000101055156860_TEST-R2_met.fits;2.49842;26499;5.03443;1.024
20000101055344721_TEST-R2_met.fits;2.20994;26488.8;4.55384;0.341333
20000101055459132_TEST-R2_met.fits;2.39172;26507.8;6.09487;0.341333
20000101055506300_TEST-R2_met.fits;2.07827;26466.8;4.22004;0.341333
20000101055514150_TEST-R2_met.fits;2.52278;26485.8;6.16874;0.682667
20000101055550673_TEST-R2_met.fits;2.32855;26507.8;7.11057;0.682667
20000101055724540_TEST-R2_met.fits;2.16102;26505.6;12.9082;1.70667
20000101055947558_TEST-R2_met.fits;2.00096;26489.5;4.10082;0.341333
20000101060248124_TEST-R2_met.fits;2.25775;26503.4;6.01011;0.682667
20000101060841745_TEST-R2_met.fits;2.33852;26502.7;6.69721;0.682667
20000101061144358_TEST-R2_met.fits;2.32991;26482.9;7.12994;0.682667
20000101061206204_TEST-R2_met.fits;2.17828;26532;4.53808;2.38933
20000101061450726_TEST-R2_met.fits;2.48722;26505.6;5.54633;0.341333
20000101061703164_TEST-R2_met.fits;2.24948;26500.5;4.54633;0.341333
