# file name; noise; peak f.; mag.; duration
20000101182036668_TEST-R2_met.fits;2.54871;26507.8;5.67514;0.682667
20000101182048956_TEST-R2_met.fits;2.82664;26503.4;11.0209;0.341333
20000101182234769_TEST-R2_met.fits;2.52797;26487.3;5.61799;0.341333
20000101182449937_TEST-R2_met.fits;2.4324;26518.8;6.37364;0.341333
20000101182647356_TEST-R2_met.fits;2.50665;26507.1;6.48063;0.341333
20000101183305894_TEST-R2_met.fits;2.52865;26501.2;5.51452;0.341333
20000101183356753_TEST-R2_met.fits;2.66583;26541.5;6.7376;0.341333
20000101183510481_TEST-R2_met.fits;2.46631;26518.1;5.24729;1.024
20000101183930236_TEST-R2_met.fits;2.62947;26502;6.3971;0.341333
20000101183936380_TEST-R2_met.fits;2.55183;26495.4;8.48629;0.341333
20000101184147452_TEST-R2_met.fits;2.62642;26521;5.57141;0.341333
20000101184154961_TEST-R2_met.fits;2.56334;26504.2;5.78239;1.024
20000101184240358_TEST-R2_met.fits;2.41012;26470.5;5.64574;1.024
20000101184518737_TEST-R2_met.fits;2.41129;26509.3;5.92285;0.341333
20000101184650214_TEST-R2_met.fits;2.46086;26494.6;7.55245;0.341333
20000101184818278_TEST-R2_met.fits;2.5617;26507.8;5.12425;1.024
20000101184846268_TEST-R2_met.fits;2.24393;26519.5;5.58257;0.682667
20000101185009212_TEST-R2_met.fits;2.37961;26496.1;7.15407;0.341333
20000101185354150_TEST-R2_met.fits;2.42674;26503.4;5.10232;0.341333
20000101185701542_TEST-R2_met.fits;2.3508;26510.7;7.7537;0.682667
20000101185754790_TEST-R2_met.fits;2.47404;26494.6;6.62989;0.341333
20000101185842577_TEST-R2_met.fits;2.46219;26509.3;4.93505;0.341333
20000101190144166_TEST-R2_met.fits;2.5412;26498.3;8.44404;0.341333
20000101190310182_TEST-R2_met.fits;2.65423;26488;5.59866;0.682667
20000101190548561_TEST-R2_met.fits;2.3206;26494.6;6.33183;0.682667
20000101190754854_TEST-R2_met.fits;2.40292;26510;19.1476;0.682667
20000101190823868_TEST-R2_met.fits;2.57809;26505.6;5.80085;0.341333
20000101190850150_TEST-R2_met.fits;2.4366;26491.7;8.94487;0.341333
20000101191039718_TEST-R2_met.fits;2.35979;26512.9;8.92052;0.682667
20000101191103270_TEST-R2_met.fits;2.56795;26508.5;5.41653;0.341333
20000101191207782_TEST-R2_met.fits;2.31039;26495.4;8.41859;1.70667
20000101191656209_TEST-R2_met.fits;2.41584;26511.5;6.2067;0.682667
20000101191726588_TEST-R2_met.fits;2.3067;26509.3;9.74489;0.341333
20000101191804817_TEST-R2_met.fits;2.54572;26492.4;14.7451;0.682667
20000101191941756_TEST-R2_met.fits;2.70005;26514.4;7.299;0.341333
