# file name; noise; peak f.; mag.; duration
20000101162056721_TEST-R2_met.fits;2.34908;26517.3;4.73974;0.341333
20000101162135292_TEST-R2_met.fits;2.42634;26501.2;6.75921;0.682667
20000101162412646_TEST-R2_met.fits;2.53073;26512.9;16.2554;0.682667
20000101162510673_TEST-R2_met.fits;2.80009;26536.4;6.36537;0.341333
20000101162628156_TEST-R2_met.fits;2.79646;26503.4;42.8016;4.096
20000101162739494_TEST-R2_met.fits;2.51861;26483.6;7.56028;0.341333
20000101162930428_TEST-R2_met.fits;2.29417;26471.2;5.50118;0.341333
20000101163324241_TEST-R2_met.fits;2.63417;26506.3;23.3805;0.682667
20000101163427388_TEST-R2_met.fits;2.6538;26482.9;6.99033;0.341333
20000101163549990_TEST-R2_met.fits;2.70578;26458.7;7.95163;0.341333
20000101163641190_TEST-R2_met.fits;2.54914;26494.6;6.68207;0.341333
20000101163742972_TEST-R2_met.fits;2.57239;26506.3;13.812;0.682667
20000101164159313_TEST-R2_met.fits;2.62785;26474.1;5.49351;0.682667
20000101164242662_TEST-R2_met.fits;2.49376;26494.6;5.55767;0.341333
20000101164328742_TEST-R2_met.fits;2.66662;26488;8.38254;0.682667
20000101164338641_TEST-R2_met.fits;2.50535;26507.8;7.15018;0.341333
20000101164730406_TEST-R2_met.fits;2.86293;26502;7.89667;0.341333
20000101165002641_TEST-R2_met.fits;2.32816;26518.1;15.6923;0.682667
20000101165044284_TEST-R2_met.fits;2.36091;26471.9;6.89843;0.341333
20000101165215078_TEST-R2_met.fits;2.56041;26509.3;7.38837;0.682667
20000101165403622_TEST-R2_met.fits;2.4768;26523.9;5.59749;1.024
20000101165626641_TEST-R2_met.fits;2.92933;26489.5;53.0939;0.682667
20000101165709308_TEST-R2_met.fits;2.26632;26509.3;6.80413;0.341333
20000101165714769_TEST-R2_met.fits;2.46383;26493.9;11.3373;0.682667
20000101170046054_TEST-R2_met.fits;2.88349;26510.7;19.1489;0.682667
20000101170236988_TEST-R2_met.fits;2.45427;26478.5;7.3104;0.341333
20000101170518438_TEST-R2_met.fits;2.55882;26484.4;10.0097;0.682667
20000101171111036_TEST-R2_met.fits;2.90532;26499;6.63932;0.341333
20000101171327228_TEST-R2_met.fits;2.69272;26510.7;6.0396;0.341333
20000101171827942_TEST-R2_met.fits;2.79786;26501.2;5.8099;0.682667
20000101171920508_TEST-R2_met.fits;2.65472;26490.2;7.25214;2.048
