# file name; noise; peak f.; mag.; duration
20000101102035644_TEST-R2_met.fits;2.29231;26493.2;32.3471;1.024
20000101102103292_TEST-R2_met.fits;2.27515;26487.3;5.24917;0.341333
20000101102247398_TEST-R2_met.fits;2.24345;26497.6;8.5928;0.682667
20000101102309926_TEST-R2_met.fits;2.36366;26504.9;7.75868;0.341333
20000101102323921_TEST-R2_met.fits;2.36577;26518.8;6.12672;0.341333
20000101102449937_TEST-R2_met.fits;2.36291;26496.1;6.26817;0.341333
20000101102452326_TEST-R2_met.fits;2.47016;26495.4;9.3384;1.024
20000101102738214_TEST-R2_met.fits;2.28822;26503.4;4.86005;0.341333
20000101102818150_TEST-R2_met.fits;2.20564;26490.2;13.653;0.682667
20000101102956113_TEST-R2_met.fits;2.37918;26504.2;6.53266;1.024
20000101103015228_TEST-R2_met.fits;2.07103;26505.6;10.6934;0.341333
20000101103055846_TEST-R2_met.fits;2.05378;26506.3;12.1346;3.072
20000101103304529_TEST-R2_met.fits;2.16401;26496.8;6.31556;1.024
20000101103442150_TEST-R2_met.fits;2.51682;26547.4;17.0339;0.682667
20000101103607142_TEST-R2_met.fits;2.36869;26485.8;8.96188;0.682667
20000101103617382_TEST-R2_met.fits;2.24342;26491.7;7.2909;1.70667
20000101103644348_TEST-R2_met.fits;2.17617;26510;4.51467;1.024
20000101103655270_TEST-R2_met.fits;1.93948;26529.8;4.02754;0.682667
20000101104009489_TEST-R2_met.fits;2.31735;26516.6;6.39202;0.341333
20000101104127996_TEST-R2_met.fits;2.23745;26522.5;6.94662;0.682667
20000101104424124_TEST-R2_met.fits;2.2725;26510.7;17.09;0.682667
20000101104444604_TEST-R2_met.fits;1.88493;26516.6;7.19191;0.682667
20000101104808721_TEST-R2_met.fits;1.97473;26482.2;6.58053;0.341333
20000101104922790_TEST-R2_met.fits;2.12799;26546.6;5.00071;0.341333
20000101104955558_TEST-R2_met.fits;2.08605;26494.6;7.18738;1.024
20000101105201852_TEST-R2_met.fits;2.18836;26495.4;21.2955;1.024
20000101105234278_TEST-R2_met.fits;2.2596;26490.2;6.68833;0.341333
20000101105446716_TEST-R2_met.fits;2.07532;26515.1;4.1983;0.341333
20000101105602492_TEST-R2_met.fits;2.11189;26505.6;21.826;15.0187
20000101105751036_TEST-R2_met.fits;2.28433;26482.2;19.6075;0.682667
20000101110024977_TEST-R2_met.fits;2.25522;26497.6;5.58065;0.341333
20000101110343974_TEST-R2_met.fits;2.11425;26509.3;5.99765;0.341333
20000101110523302_TEST-R2_met.fits;2.06359;26499;6.38029;0.341333
20000101110528422_TEST-R2_met.fits;2.28674;26493.2;5.5079;0.341333
20000101110731985_TEST-R2_met.fits;2.2123;26454.3;5.68991;0.341333
20000101110749734_TEST-R2_met.fits;2.43079;26484.4;14.408;1.70667
20000101110934524_TEST-R2_met.fits;2.39156;26525.4;9.1203;0.682667
20000101111122726_TEST-R2_met.fits;2.28694;26536.4;8.8093;0.682667
20000101111242598_TEST-R2_met.fits;2.27898;26508.5;8.74026;2.73067
20000101111320828_TEST-R2_met.fits;2.32887;26495.4;7.43593;0.682667
20000101111449574_TEST-R2_met.fits;2.3218;26496.8;6.41806;0.341333
20000101111642214_TEST-R2_met.fits;2.22109;26499.8;4.83265;0.341333
20000101112003942_TEST-R2_met.fits;2.25384;26491.7;14.6979;0.341333
