# file name; noise; peak f.; mag.; duration
20000101222555302_TEST-R2_met.fits;2.59528;26494.6;6.19067;0.341333
20000101222639334_TEST-R2_met.fits;2.27352;26494.6;10.7105;0.341333
20000101222754428_TEST-R2_met.fits;2.55808;26498.3;5.20064;0.341333
20000101222942972_TEST-R2_met.fits;2.47857;26494.6;4.96369;0.341333
20000101223035878_TEST-R2_met.fits;2.17849;26493.2;4.48185;0.341333
20000101223624038_TEST-R2_met.fits;2.44869;26488;5.30021;0.341333
20000101224057105_TEST-R2_met.fits;2.27988;26505.6;6.45442;0.341333
20000101224247697_TEST-R2_met.fits;2.24984;26548.8;5.93993;0.341333
20000101224601916_TEST-R2_met.fits;2.35093;26518.8;8.32735;0.341333
20000101224727590_TEST-R2_met.fits;2.18201;26500.5;6.24627;0.341333
20000101225150076_TEST-R2_met.fits;2.40458;26499;6.10839;0.341333
20000101225238886_TEST-R2_met.fits;2.29764;26494.6;5.79211;0.682667
20000101225310289_TEST-R2_met.fits;2.28482;26501.2;5.45003;1.36533
20000101225607441_TEST-R2_met.fits;2.51205;26498.3;5.92962;0.341333
20000101225646012_TEST-R2_met.fits;2.07232;26488.8;4.922;0.341333
20000101225907324_TEST-R2_met.fits;2.30871;26501.2;5.62749;0.341333
20000101225935654_TEST-R2_met.fits;2.24382;26529.8;9.08041;0.341333
20000101230117713_TEST-R2_met.fits;2.32692;26496.8;4.93225;0.341333
20000101230121126_TEST-R2_met.fits;2.0742;26505.6;4.27454;0.341333
20000101230917969_TEST-R2_met.fits;2.50855;26499.8;31.8453;0.682667
20000101231509201_TEST-R2_met.fits;2.15952;26500.5;10.4486;0.341333
20000101231600060_TEST-R2_met.fits;2.42976;26504.2;6.59382;0.341333
20000101231758844_TEST-R2_met.fits;2.21824;26488.8;5.35445;0.341333
20000101231932710_TEST-R2_met.fits;2.50845;26491;10.8509;0.341333
