# file name; noise; peak f.; mag.; duration
20000101152107601_TEST-R2_met.fits;2.04731;26456.5;6.91264;0.341333
20000101152251708_TEST-R2_met.fits;2.42995;26495.4;7.17238;0.341333
20000101152333009_TEST-R2_met.fits;2.29113;26499.8;5.23763;0.341333
20000101152704636_TEST-R2_met.fits;2.39171;26523.2;41.4374;1.36533
20000101152835089_TEST-R2_met.fits;2.1366;26450;10.9837;1.36533
20000101152956326_TEST-R2_met.fits;2.49967;26509.3;6.99021;0.341333
20000101153558481_TEST-R2_met.fits;2.32663;26504.2;4.8871;0.341333
20000101153801361_TEST-R2_met.fits;2.50591;26475.6;5.98978;0.341333
20000101153812966_TEST-R2_met.fits;2.29305;26504.9;5.00049;0.341333
20000101154512465_TEST-R2_met.fits;2.54827;26462.4;10.0858;0.682667
20000101154559569_TEST-R2_met.fits;2.47561;26468.3;6.68803;0.341333
20000101154756988_TEST-R2_met.fits;2.28466;26504.2;10.9672;1.70667
20000101155242684_TEST-R2_met.fits;2.58087;26451.4;5.95818;0.341333
20000101155336956_TEST-R2_met.fits;2.38709;26518.1;13.2545;0.682667
20000101155805585_TEST-R2_met.fits;2.73296;26508.5;10.0091;1.70667
20000101155944572_TEST-R2_met.fits;2.33775;26496.1;8.25736;0.682667
20000101160339750_TEST-R2_met.fits;2.52464;26520.3;9.9127;0.341333
20000101160636220_TEST-R2_met.fits;2.7266;26477.8;8.10912;0.682667
20000101160855142_TEST-R2_met.fits;2.35907;26475.6;5.06341;0.341333
20000101161441596_TEST-R2_met.fits;2.56512;26473.4;10.1143;0.341333
20000101161542694_TEST-R2_met.fits;2.48949;26458.7;12.2359;2.38933
20000101161618534_TEST-R2_met.fits;2.4067;26482.9;8.29925;0.682667
