#timestamp,LO_Frequency 
1447196415.6,286047002.2
1447196435.5,286047002.6
1447196455.4,286046997.2
1447196475.3,286047000.3
1447196495.3,286047000.8
1447196515.2,286046994.9
1447196535.1,286047001.0
1447196555.0,286046999.7
1447196556.0,286046999.7
1447196575.9,286046999.7
1447196595.8,286047002.2
1447196615.7,286047000.9
1447196635.7,286046996.9
1447196655.6,286047006.0
1447196675.5,286046997.4
1447196695.4,286046998.9
1447196715.4,286047000.1
1447196735.3,286047002.3
1447196755.2,286046995.4
1447196775.1,286047000.4
1447196795.1,286047000.3
1447196796.0,286047000.3
1447196815.9,286047002.7
1447196835.8,286047000.9
1447196855.7,286046999.0
1447196875.7,286046997.8
1447196895.6,286047000.0
1447196915.5,286047001.9
1447196935.5,286046999.9
1447196955.4,286047000.9
1447196975.3,286046999.2
1447196995.2,286046999.5
1447197015.2,286046999.2
1447197035.1,286047001.8
1447197036.0,286047001.8
1447197055.0,286046999.3
1447197055.9,286046999.3
1447197075.9,286047001.5
1447197095.8,286047000.3
1447197115.7,286046999.6
1447197135.6,286046997.3
1447197155.6,286046997.1
1447197175.5,286047000.7
1447197195.4,286046998.9
1447197215.3,286047001.4
1447197235.3,286047002.5
1447197255.2,286046998.3
1447197275.1,286047003.9
1447197295.1,286046998.2
1447197296.0,286046998.2
1447197315.9,286047004.3
1447197335.8,286047001.2
1447197355.8,286046999.5
1447197375.7,286046997.2
1447197395.6,286047000.5
1447197415.5,286046998.5
1447197435.5,286047002.5
1447197455.4,286047000.3
1447197475.3,286046995.7
1447197495.2,286047000.4
1447197515.2,286046997.4
1447197535.1,286047000.3
1447197536.0,286047000.3
1447197555.0,286047001.4
1447197555.9,286047001.4
1447197575.9,286047002.0
1447197595.8,286047000.2
1447197615.7,286047004.1
1447197635.6,286046999.8
1447197655.6,286047000.7
1447197675.5,286046997.5
1447197695.4,286046997.2
1447197715.3,286047000.4
1447197735.3,286047002.6
1447197755.2,286046998.7
1447197775.1,286046998.7
1447197795.0,286046998.3
1447197796.0,286046998.3
1447197815.9,286047003.4
1447197835.8,286047000.4
1447197855.7,286046998.7
1447197875.7,286046997.0
1447197895.6,286047001.9
1447197915.5,286047002.1
1447197935.4,286047001.2
1447197955.4,286046998.1
1447197975.3,286047000.2
1447197995.2,286047005.8
1447198015.1,286046999.3
1447198035.1,286046999.3
1447198036.0,286046999.3
1447198055.9,286046998.9
1447198075.8,286046996.7
1447198095.7,286046999.9
1447198115.7,286047001.5
1447198135.6,286047001.9
1447198155.5,286047002.7
1447198175.4,286046996.6
1447198195.4,286046998.8
1447198215.3,286047000.1
1447198235.2,286047002.1
1447198255.2,286047000.3
1447198275.1,286047002.1
1447198276.0,286047002.1
1447198295.0,286046995.4
1447198295.9,286046995.4
1447198315.9,286047004.3
1447198335.8,286046996.6
1447198355.7,286047001.3
1447198375.6,286046998.8
1447198395.6,286047002.6
1447198415.5,286046998.7
1447198435.4,286046999.8
1447198455.3,286047004.0
1447198475.3,286046998.7
1447198495.2,286047000.6
1447198515.1,286046998.0
1447198535.0,286046997.7
1447198536.0,286046997.7
1447198555.9,286047000.7
1447198575.8,286047002.4
1447198595.7,286046997.0
1447198615.7,286047002.7
1447198635.6,286047002.4
1447198655.5,286047002.5
1447198675.4,286047000.5
1447198695.4,286046998.5
1447198715.3,286047000.9
1447198735.2,286047000.9
1447198755.1,286046998.8
1447198775.1,286046998.6
1447198776.0,286046998.6
1447198795.9,286047001.5
1447198815.8,286047001.8
1447198835.7,286046999.5
1447198855.7,286046999.6
1447198875.6,286047002.7
1447198895.5,286046998.6
1447198915.5,286046998.1
1447198935.4,286047000.5
1447198955.3,286047001.0
1447198975.2,286046998.0
1447198995.2,286046996.9
1447199015.1,286046999.9
1447199035.0,286047001.0
1447199035.9,286047001.0
1447199055.9,286047002.4
1447199075.8,286046999.6
1447199095.7,286046996.7
1447199115.6,286047002.0
1447199135.6,286047000.3
1447199155.5,286046998.6
1447199175.4,286047000.2
1447199195.3,286047002.8
1447199215.3,286046999.6
1447199235.2,286046997.0
1447199255.1,286046999.8
1447199275.0,286047001.7
1447199276.0,286047001.7
1447199295.9,286046998.5
1447199315.8,286046998.7
1447199335.7,286046999.8
1447199355.7,286047003.9
1447199375.6,286046997.6
1447199395.5,286047000.6
1447199415.4,286046999.7
1447199435.4,286047004.0
1447199455.3,286046996.8
1447199475.2,286047004.3
1447199495.2,286046999.2
1447199515.1,286046998.6
1447199516.0,286046998.6
1447199535.0,286047002.0
1447199535.9,286047002.0
1447199555.9,286046999.6
1447199575.8,286046997.0
1447199595.7,286046998.3
1447199615.6,286047000.8
1447199635.6,286046994.2
1447199655.5,286047001.0
1447199675.4,286047000.5
1447199695.3,286047001.7
1447199715.3,286046999.9
1447199735.2,286047001.6
1447199755.1,286047002.5
1447199775.0,286046999.3
1447199775.9,286046999.3
1447199795.9,286046998.5
1447199815.8,286047002.7
1447199835.7,286046997.4
1447199855.6,286046996.5
1447199875.6,286047000.2
1447199895.5,286046998.4
1447199915.4,286046997.0
1447199935.4,286047002.7
1447199955.3,286046996.7
1447199975.2,286047002.9
1447199995.1,286047001.1
