# file name; noise; peak f.; mag.; duration
20000101142330236_TEST-R2_met.fits;2.32828;26466.1;6.05388;0.341333
20000101142359590_TEST-R2_met.fits;2.20748;26533.4;6.25942;0.341333
20000101142452838_TEST-R2_met.fits;2.25871;26504.9;5.12277;0.341333
20000101142737702_TEST-R2_met.fits;2.28693;26512.9;9.38434;0.341333
20000101142748966_TEST-R2_met.fits;1.8054;26537.1;8.42802;12.288
20000101142854502_TEST-R2_met.fits;2.08768;26548.8;12.612;0.682667
20000101143048508_TEST-R2_met.fits;2.16821;26515.1;5.12589;0.341333
20000101143311868_TEST-R2_met.fits;2.02272;26491;5.36153;0.341333
20000101143526353_TEST-R2_met.fits;2.25296;26493.9;8.26136;0.682667
20000101143534886_TEST-R2_met.fits;2.0786;26523.9;8.7729;0.682667
20000101143941329_TEST-R2_met.fits;2.21149;26483.6;4.5579;0.341333
20000101144059836_TEST-R2_met.fits;2.19926;26502.7;4.63526;0.341333
20000101144123388_TEST-R2_met.fits;2.4696;26512.9;7.93591;0.682667
20000101144259644_TEST-R2_met.fits;2.30654;26469.7;24.3395;0.682667
20000101144411324_TEST-R2_met.fits;2.11269;26485.1;9.53261;0.682667
20000101144447846_TEST-R2_met.fits;2.238;26450;4.87917;0.341333
20000101144452966_TEST-R2_met.fits;2.05973;26512.2;4.2493;0.341333
20000101144736465_TEST-R2_met.fits;1.94436;26493.9;4.50636;1.024
20000101145034641_TEST-R2_met.fits;2.12013;26505.6;4.31373;0.341333
20000101145118332_TEST-R2_met.fits;2.24813;26511.5;10.9782;0.682667
20000101145258684_TEST-R2_met.fits;2.01919;26526.1;10.4982;0.682667
20000101145558908_TEST-R2_met.fits;1.92692;26521.7;7.17495;0.341333
20000101145635430_TEST-R2_met.fits;2.04331;26544.4;5.68735;0.682667
20000101145757692_TEST-R2_met.fits;2.41101;26476.3;5.67372;0.341333
20000101150054502_TEST-R2_met.fits;2.45917;26504.2;5.0274;0.682667
20000101150149116_TEST-R2_met.fits;2.04063;26514.4;7.66118;0.341333
20000101150152870_TEST-R2_met.fits;2.17595;26499.8;5.28941;0.341333
20000101150523132_TEST-R2_met.fits;1.97757;26537.1;35.1723;1.36533
20000101150714406_TEST-R2_met.fits;2.29329;26463.1;6.95309;0.682667
20000101150737958_TEST-R2_met.fits;2.26612;26505.6;8.32489;0.682667
20000101150831548_TEST-R2_met.fits;2.15557;26458;8.48284;0.682667
20000101150854076_TEST-R2_met.fits;2.06232;26518.1;6.19487;0.341333
20000101150929574_TEST-R2_met.fits;2.26869;26457.3;7.15058;0.682667
20000101150933329_TEST-R2_met.fits;2.03322;26495.4;4.76863;0.341333
20000101150954150_TEST-R2_met.fits;2.21399;26480.7;9.75386;0.682667
20000101151012241_TEST-R2_met.fits;2.23726;26517.3;6.56515;0.341333
20000101151356838_TEST-R2_met.fits;2.13537;26458.7;5.90822;0.341333
20000101151822737_TEST-R2_met.fits;2.19141;26530.5;20.9041;0.682667
20000101151942268_TEST-R2_met.fits;2.34129;26545.9;6.29606;0.341333
