# file name; noise; peak f.; mag.; duration
20000101192119377_TEST-R2_met.fits;2.59112;26502.7;8.46344;0.682667
20000101192445201_TEST-R2_met.fits;2.41681;26484.4;4.91528;0.341333
20000101192718118_TEST-R2_met.fits;2.1677;26527.6;12.104;0.682667
20000101192833212_TEST-R2_met.fits;2.27174;26491.7;5.41336;0.341333
20000101192930214_TEST-R2_met.fits;2.3699;26499.8;12.6978;0.341333
20000101192939430_TEST-R2_met.fits;2.37031;26514.4;7.1386;0.682667
20000101193458236_TEST-R2_met.fits;1.98965;26500.5;7.33594;0.341333
20000101193912870_TEST-R2_met.fits;2.17885;26510;7.0189;0.341333
20000101194248252_TEST-R2_met.fits;2.42524;26505.6;13.5401;0.682667
20000101194300540_TEST-R2_met.fits;2.16286;26501.2;4.49706;0.341333
20000101194531409_TEST-R2_met.fits;2.38931;26494.6;5.87176;0.341333
20000101195017446_TEST-R2_met.fits;2.68371;26460.9;13.1699;0.341333
20000101195247633_TEST-R2_met.fits;2.50084;26507.8;9.51551;0.341333
20000101195504166_TEST-R2_met.fits;2.61916;26501.2;6.20345;0.341333
20000101195550246_TEST-R2_met.fits;2.48749;26504.9;7.51994;0.682667
20000101195953958_TEST-R2_met.fits;2.47975;26483.6;5.72174;0.341333
20000101201102972_TEST-R2_met.fits;2.15841;26484.4;6.28785;0.682667
20000101201259366_TEST-R2_met.fits;2.39766;26479.2;18.788;1.024
20000101201428796_TEST-R2_met.fits;2.4223;26503.4;11.9262;0.341333
20000101201511804_TEST-R2_met.fits;2.22082;26508.5;6.32553;0.682667
