# file name; noise; peak f.; mag.; duration
20000102032035345_TEST-R2_met.fits;2.26741;26504.2;6.15243;0.341333
20000102032247441_TEST-R2_met.fits;2.09956;26491;5.20921;0.341333
20000102032313041_TEST-R2_met.fits;2.36477;26499;5.92594;0.341333
20000102032339665_TEST-R2_met.fits;2.24897;26483.6;21.3674;0.682667
20000102032634769_TEST-R2_met.fits;1.89559;26502.7;6.4214;0.341333
20000102032654908_TEST-R2_met.fits;2.32744;26509.3;9.94472;0.682667
20000102032705830_TEST-R2_met.fits;2.56237;26500.5;26.4815;0.682667
20000102034112337_TEST-R2_met.fits;2.30266;26499;7.89885;1.024
20000102034510588_TEST-R2_met.fits;2.31243;26510;7.72438;0.341333
20000102035058406_TEST-R2_met.fits;2.28636;26484.4;8.78459;0.341333
20000102035124689_TEST-R2_met.fits;2.30188;26488;5.53497;0.341333
20000102035130492_TEST-R2_met.fits;2.28114;26489.5;7.41382;0.341333
20000102035211452_TEST-R2_met.fits;2.35323;26496.1;6.86587;0.682667
20000102035255484_TEST-R2_met.fits;2.29338;26519.5;10.2903;0.341333
20000102035328252_TEST-R2_met.fits;2.13901;26496.1;5.96723;0.341333
20000102035412625_TEST-R2_met.fits;2.22666;26506.3;8.49525;0.341333
20000102035436518_TEST-R2_met.fits;2.64282;26515.1;7.61078;0.682667
20000102035601852_TEST-R2_met.fits;2.4897;26488.8;5.80549;0.341333
20000102035606972_TEST-R2_met.fits;2.14892;26496.1;10.5314;0.341333
20000102035621649_TEST-R2_met.fits;2.33318;26495.4;15.8007;0.682667
20000102035842961_TEST-R2_met.fits;2.0013;26504.9;5.87672;0.341333
20000102035845350_TEST-R2_met.fits;2.21751;26502.7;12.2534;0.682667
20000102040026726_TEST-R2_met.fits;2.19007;26502;5.21751;0.341333
20000102040048230_TEST-R2_met.fits;2.12486;26496.1;4.73063;0.341333
20000102040214588_TEST-R2_met.fits;2.33414;26499.8;7.21039;0.682667
20000102040327292_TEST-R2_met.fits;2.6048;26496.1;9.23607;0.341333
20000102040440678_TEST-R2_met.fits;2.14577;26534.9;11.0609;0.682667
20000102040607036_TEST-R2_met.fits;2.34933;26517.3;4.98835;0.341333
20000102040632636_TEST-R2_met.fits;2.19795;26484.4;7.77825;0.682667
20000102040949244_TEST-R2_met.fits;2.08888;26480.7;4.40815;0.341333
20000102041028156_TEST-R2_met.fits;2.18461;26480;5.77251;0.682667
20000102041435281_TEST-R2_met.fits;2.14504;26503.4;7.75288;0.341333
20000102041652156_TEST-R2_met.fits;2.18906;26506.3;4.71829;0.682667
20000102041729020_TEST-R2_met.fits;2.10041;26498.3;5.60969;0.341333
20000102041828070_TEST-R2_met.fits;2.44272;26495.4;14.125;0.682667
