#timestamp,LO_Frequency 
1447160415.3,286047002.2
1447160435.3,286046998.7
1447160455.2,286046994.5
1447160475.1,286047003.5
1447160495.0,286047004.8
1447160496.0,286047004.8
1447160515.9,286046996.4
1447160535.8,286046999.1
1447160555.7,286046997.1
1447160575.7,286047002.7
1447160595.6,286046995.2
1447160615.5,286046998.4
1447160635.4,286047001.6
1447160655.4,286046999.7
1447160675.3,286046997.3
1447160695.2,286047005.1
1447160715.1,286047002.5
1447160735.1,286046996.1
1447160736.0,286046996.1
1447160755.0,286047005.3
1447160755.9,286047005.3
1447160775.8,286047000.5
1447160795.8,286047000.0
1447160815.7,286047001.0
1447160835.6,286047002.4
1447160855.5,286047001.0
1447160875.5,286046998.1
1447160895.4,286046999.9
1447160915.3,286047002.2
1447160935.3,286046998.8
1447160955.2,286046996.2
1447160975.1,286046992.0
1447160995.0,286047000.6
1447160995.9,286047000.6
1447161015.9,286047000.3
1447161035.8,286046998.3
1447161055.7,286046998.5
1447161075.6,286047000.2
1447161095.6,286046998.4
1447161115.5,286047005.1
1447161135.4,286046999.3
1447161155.3,286046997.5
1447161175.3,286046996.2
1447161195.2,286046998.4
1447161215.1,286047002.0
1447161235.1,286047003.7
1447161236.0,286047003.7
1447161255.9,286046993.3
1447161275.8,286047002.8
1447161295.8,286046996.8
1447161315.7,286047001.9
1447161335.6,286047000.4
1447161355.5,286047000.0
1447161375.5,286046998.1
1447161395.4,286046999.8
1447161415.3,286047000.8
1447161435.2,286047001.0
1447161455.2,286047000.9
1447161475.1,286046998.2
1447161476.0,286046998.2
1447161495.0,286047005.3
1447161495.9,286047005.3
1447161515.9,286046999.4
1447161535.8,286046996.0
1447161555.7,286046997.7
1447161575.6,286047001.2
1447161595.6,286046997.6
1447161615.5,286046998.0
1447161635.4,286046997.1
1447161655.3,286047003.9
1447161675.3,286046999.9
1447161695.2,286047002.9
1447161715.1,286046998.3
1447161735.0,286047003.2
1447161735.9,286047003.2
1447161755.9,286046999.4
1447161775.8,286046996.0
1447161795.7,286047001.1
1447161815.6,286047000.2
1447161835.6,286047000.0
1447161855.5,286046999.3
1447161875.4,286046998.1
1447161895.3,286047001.9
1447161915.3,286047000.2
1447161935.2,286047002.2
1447161955.1,286046996.8
1447161975.0,286047001.6
1447161976.0,286047001.6
1447161995.9,286047000.2
1447162015.8,286047000.5
1447162035.7,286047000.0
1447162055.7,286047002.3
1447162075.6,286046999.5
1447162095.5,286046999.9
1447162115.4,286047000.8
1447162135.4,286046996.7
1447162155.3,286047000.5
1447162175.2,286046998.5
1447162195.1,286047004.4
1447162215.1,286046997.6
1447162216.0,286046997.6
1447162235.0,286046999.8
1447162235.9,286046999.8
1447162255.8,286047004.6
1447162275.8,286047003.4
1447162295.7,286046998.3
1447162315.6,286047003.3
1447162335.5,286046998.9
1447162355.5,286046998.0
1447162375.4,286046998.4
1447162395.3,286047000.3
1447162415.2,286046996.5
1447162435.2,286047003.6
1447162455.1,286047003.1
1447162475.0,286047002.4
1447162475.9,286047002.4
1447162495.9,286046998.4
1447162515.8,286046996.9
1447162535.7,286046999.1
1447162555.6,286046997.7
1447162575.6,286046997.8
1447162595.5,286046998.1
1447162615.4,286047001.1
1447162635.3,286047000.9
1447162655.3,286047001.0
1447162675.2,286047001.2
1447162695.1,286047001.0
1447162715.0,286047000.4
1447162716.0,286047000.4
1447162735.9,286047000.5
1447162755.8,286047000.7
1447162775.7,286047001.2
1447162795.7,286046996.1
1447162815.6,286047001.6
1447162835.5,286046995.7
1447162855.4,286046998.7
1447162875.4,286047002.6
1447162895.3,286047004.4
1447162915.2,286046998.7
1447162935.1,286047000.1
1447162955.1,286047001.7
1447162956.0,286047001.7
1447162975.0,286046999.2
1447162975.9,286046999.2
1447162995.9,286047002.6
1447163015.8,286046995.3
1447163035.7,286046995.7
1447163055.6,286046998.5
1447163075.6,286047003.4
1447163095.5,286047002.0
1447163115.4,286047000.1
1447163135.3,286047002.5
1447163155.3,286046997.0
1447163175.2,286046998.6
1447163195.1,286047001.1
1447163215.0,286046999.8
1447163216.0,286046999.8
1447163235.9,286047002.5
1447163255.8,286046996.0
1447163275.7,286047002.8
1447163295.7,286047002.7
1447163315.6,286046999.2
1447163335.5,286046995.4
1447163355.4,286047001.9
1447163375.4,286047006.0
1447163395.3,286047001.7
1447163415.2,286047000.1
1447163435.1,286047001.9
1447163455.1,286046996.5
1447163456.0,286046996.5
1447163475.9,286047006.6
1447163495.8,286047004.0
1447163515.7,286047004.0
1447163535.7,286046999.8
1447163555.6,286047004.1
1447163575.5,286046999.4
1447163595.5,286046998.6
1447163615.4,286046999.6
1447163635.3,286046992.3
1447163655.2,286047000.4
1447163675.2,286047002.4
1447163695.1,286046994.9
1447163696.0,286046994.9
1447163715.0,286047004.9
1447163715.9,286047004.9
1447163735.9,286046995.1
1447163755.8,286047002.1
1447163775.7,286047000.1
1447163795.6,286046999.6
1447163815.6,286046997.4
1447163835.5,286046999.4
1447163855.4,286046996.7
1447163875.3,286046996.8
1447163895.3,286047000.4
1447163915.2,286047001.0
1447163935.1,286046999.7
1447163955.0,286047002.7
1447163956.0,286047002.7
1447163975.9,286046991.0
1447163995.8,286047000.9
