# file name; noise; peak f.; mag.; duration
20000101202252604_TEST-R2_met.fits;2.44978;26509.3;6.56364;0.341333
20000101202312060_TEST-R2_met.fits;2.56068;26502;8.57792;0.682667
20000101202316497_TEST-R2_met.fits;2.19469;26491.7;4.82839;0.341333
20000101202433980_TEST-R2_met.fits;2.50805;26507.1;5.29214;8.53333
20000101202523132_TEST-R2_met.fits;2.41152;26504.2;9.33763;1.70667
20000101202706897_TEST-R2_met.fits;2.17632;26511.5;5.09471;0.341333
20000101203216486_TEST-R2_met.fits;2.20005;26497.6;5.15848;0.341333
20000101203554257_TEST-R2_met.fits;2.21647;26488.8;6.11686;0.341333
20000101203721297_TEST-R2_met.fits;2.3229;26466.1;9.38466;0.341333
20000101204443324_TEST-R2_met.fits;2.25723;26532.7;6.09003;0.341333
20000101204538961_TEST-R2_met.fits;2.55603;26495.4;7.25417;0.341333
20000101204625041_TEST-R2_met.fits;2.32174;26499.8;7.17873;0.341333
20000101204638694_TEST-R2_met.fits;2.63669;26499.8;5.4781;0.341333
20000101204753788_TEST-R2_met.fits;2.39156;26537.1;5.84361;0.341333
20000101204911612_TEST-R2_met.fits;2.41665;26495.4;9.63992;0.341333
20000101205057084_TEST-R2_met.fits;2.6281;26493.2;8.88491;0.341333
20000101205132241_TEST-R2_met.fits;2.20709;26490.2;4.71229;0.341333
20000101210346790_TEST-R2_met.fits;2.49454;26535.6;6.12235;0.341333
20000101210423996_TEST-R2_met.fits;2.35256;26494.6;5.88546;0.341333
20000101210434236_TEST-R2_met.fits;2.39755;26482.9;22.9161;2.048
20000101210619025_TEST-R2_met.fits;2.31743;26499;5.44388;1.024
20000101210949969_TEST-R2_met.fits;2.32433;26500.5;12.0797;0.341333
20000101211517990_TEST-R2_met.fits;2.30278;26511.5;5.90976;0.341333
