#timestamp,LO_Frequency 
1447174815.1,286046999.4
1447174816.0,286046999.4
1447174835.9,286046998.5
1447174855.8,286046998.7
1447174875.7,286046998.1
1447174895.7,286046999.5
1447174915.6,286046998.8
1447174935.5,286046999.5
1447174955.4,286046997.7
1447174975.4,286046997.2
1447174995.3,286047002.7
1447175015.2,286046998.1
1447175035.1,286047001.8
1447175055.1,286047000.6
1447175056.0,286047000.6
1447175075.0,286046996.7
1447175075.9,286046996.7
1447175095.8,286047003.0
1447175115.8,286047002.4
1447175135.7,286047001.1
1447175155.6,286047000.6
1447175175.5,286046998.7
1447175195.5,286047000.0
1447175215.4,286047000.3
1447175235.3,286046998.9
1447175255.3,286046999.4
1447175275.2,286047002.1
1447175295.1,286047002.7
1447175315.0,286046999.2
1447175315.9,286046999.2
1447175335.9,286046999.8
1447175355.8,286047004.4
1447175375.7,286047001.0
1447175395.6,286047001.9
1447175415.6,286047002.0
1447175435.5,286047001.0
1447175455.4,286047000.8
1447175475.4,286046998.2
1447175495.3,286046997.8
1447175515.2,286046998.4
1447175535.1,286047001.9
1447175555.1,286047003.8
1447175556.0,286047003.8
1447175575.9,286046994.0
1447175595.8,286047000.5
1447175615.8,286047002.2
1447175635.7,286047000.8
1447175655.6,286047002.8
1447175675.5,286046997.4
1447175695.5,286046998.4
1447175715.4,286047000.4
1447175735.3,286046998.8
1447175755.2,286046999.3
1447175775.2,286046999.4
1447175795.1,286046996.7
1447175815.0,286047002.2
1447175815.9,286047002.2
1447175835.9,286046997.1
1447175855.8,286046998.7
1447175875.7,286046998.6
1447175895.6,286047000.5
1447175915.6,286046998.6
1447175935.5,286047001.1
1447175955.4,286047001.1
1447175975.3,286046998.2
1447175995.3,286046999.7
1447176015.2,286047003.1
1447176035.1,286047004.4
1447176055.0,286046999.0
1447176056.0,286046999.0
1447176075.9,286047000.2
1447176095.8,286047002.4
1447176115.7,286046999.7
1447176135.7,286047003.8
1447176155.6,286046998.7
1447176175.5,286047000.8
1447176195.4,286047001.2
1447176215.4,286046999.6
1447176235.3,286046996.6
1447176255.2,286047001.6
1447176275.1,286047000.3
1447176295.1,286047000.3
1447176296.0,286047000.3
1447176315.0,286047000.6
1447176315.9,286047000.6
1447176335.8,286046995.3
1447176355.8,286046998.7
1447176375.7,286047004.2
1447176395.6,286047004.1
1447176415.5,286046999.9
1447176435.5,286047000.0
1447176455.4,286047001.5
1447176475.3,286046999.6
1447176495.2,286047000.4
1447176515.2,286047001.0
1447176535.1,286046997.4
1447176555.0,286047001.2
1447176555.9,286047001.2
1447176575.9,286046998.2
1447176595.8,286046999.8
1447176615.7,286047002.1
1447176635.7,286046998.7
1447176655.6,286046999.4
1447176675.5,286046999.7
1447176695.4,286047002.7
1447176715.4,286047000.7
1447176735.3,286046998.6
1447176755.2,286047000.7
1447176775.1,286046996.6
1447176795.1,286047001.8
1447176796.0,286047001.8
1447176815.9,286046996.6
1447176835.8,286047001.4
1447176855.8,286046998.9
1447176875.7,286046995.8
1447176895.6,286047000.2
1447176915.5,286046998.5
1447176935.5,286047000.5
1447176955.4,286046999.8
1447176975.3,286047004.0
1447176995.2,286046997.5
1447177015.2,286047002.3
1447177035.1,286047000.9
1447177036.0,286047000.9
1447177055.0,286046996.9
1447177055.9,286046996.9
1447177075.9,286047005.8
1447177095.8,286046998.6
1447177115.7,286047001.4
1447177135.6,286046998.7
1447177155.6,286047001.0
1447177175.5,286046998.2
1447177195.4,286047000.7
1447177215.3,286046998.5
1447177235.3,286047002.8
1447177255.2,286046997.6
1447177275.1,286047001.2
1447177295.0,286047000.1
1447177295.9,286047000.1
1447177315.9,286047002.6
1447177335.8,286046998.4
1447177355.7,286047000.7
1447177375.7,286047001.1
1447177395.6,286047002.1
1447177415.5,286047002.8
1447177435.4,286046996.5
1447177455.4,286047002.3
1447177475.3,286047000.7
1447177495.2,286046999.7
1447177515.1,286047001.8
1447177535.1,286047002.8
1447177536.0,286047002.8
1447177555.9,286046992.9
1447177575.8,286047000.5
1447177595.8,286046998.3
1447177615.7,286047001.1
1447177635.6,286046998.7
1447177655.5,286047001.0
1447177675.5,286046999.5
1447177695.4,286047000.7
1447177715.3,286046996.5
1447177735.2,286047001.0
1447177755.2,286046999.8
1447177775.1,286047002.4
1447177776.0,286047002.4
1447177795.0,286046997.2
1447177795.9,286046997.2
1447177815.9,286047003.5
1447177835.8,286047000.7
1447177855.7,286047002.8
1447177875.6,286047002.4
1447177895.6,286046999.3
1447177915.5,286046997.5
1447177935.4,286046997.5
1447177955.3,286046998.5
1447177975.3,286047003.9
1447177995.2,286047000.2
1447178015.1,286047000.2
1447178035.0,286046999.1
1447178035.9,286046999.1
1447178055.9,286046998.5
1447178075.8,286047002.0
1447178095.7,286046998.9
1447178115.6,286047004.1
1447178135.6,286046997.3
1447178155.5,286046998.7
1447178175.4,286046999.5
1447178195.4,286046998.6
1447178215.3,286047000.1
1447178235.2,286047000.7
1447178255.1,286046998.9
1447178275.1,286046999.9
1447178276.0,286046999.9
1447178295.9,286046999.0
1447178315.8,286046996.9
1447178335.7,286047000.6
1447178355.7,286047003.9
1447178375.6,286047004.4
1447178395.5,286046997.1
