#timestamp,LO_Frequency 
1447153215.5,286047001.8
1447153235.4,286047003.0
1447153255.3,286047003.7
1447153275.2,286047002.2
1447153295.2,286047000.8
1447153315.1,286046996.5
1447153316.0,286046996.5
1447153335.0,286047003.4
1447153335.9,286047003.4
1447153355.9,286046995.5
1447153375.8,286047000.8
1447153395.7,286046994.9
1447153415.6,286047000.6
1447153435.6,286046996.6
1447153455.5,286046998.8
1447153475.4,286046999.3
1447153495.3,286046996.9
1447153515.3,286046999.0
1447153535.2,286047001.6
1447153555.1,286047003.0
1447153575.0,286047003.9
1447153575.9,286047003.9
1447153595.9,286046997.1
1447153615.8,286046999.0
1447153635.7,286047001.2
1447153655.6,286047001.2
1447153675.6,286047000.3
1447153695.5,286047002.1
1447153715.4,286046999.3
1447153735.3,286046996.9
1447153755.3,286047001.1
1447153775.2,286047001.0
1447153795.1,286046997.7
1447153815.0,286046995.4
1447153816.0,286046995.4
1447153835.9,286047005.4
1447153855.8,286046994.3
1447153875.7,286046995.7
1447153895.7,286047003.1
1447153915.6,286047002.1
1447153935.5,286047000.6
1447153955.5,286047002.5
1447153975.4,286046999.4
1447153995.3,286046999.5
1447154015.2,286046998.7
1447154035.2,286046998.6
1447154055.1,286046999.0
1447154056.0,286046999.0
1447154075.0,286046998.3
1447154075.9,286046998.3
1447154095.9,286047004.8
1447154115.8,286047004.2
1447154135.7,286047000.5
1447154155.6,286046999.2
1447154175.6,286046998.6
1447154195.5,286047002.4
1447154215.4,286046996.7
1447154235.3,286047004.4
1447154255.3,286046998.7
1447154275.2,286047004.4
1447154295.1,286046999.3
1447154315.0,286046998.7
1447154315.9,286046998.7
1447154335.9,286046998.0
1447154355.8,286046997.1
1447154375.7,286047003.4
1447154395.6,286047000.7
1447154415.6,286047000.3
1447154435.5,286047003.1
1447154455.4,286046995.0
1447154475.3,286046998.2
1447154495.3,286047002.8
1447154515.2,286046997.8
1447154535.1,286046996.0
1447154555.1,286046997.0
1447154556.0,286046997.0
1447154575.9,286047005.3
1447154595.8,286047000.0
1447154615.7,286046999.8
1447154635.7,286046998.4
1447154655.6,286047002.3
1447154675.5,286046996.9
1447154695.4,286047002.0
1447154715.4,286047000.5
1447154735.3,286046999.7
1447154755.2,286047005.2
1447154775.1,286047001.8
1447154795.1,286047004.4
1447154796.0,286047004.4
1447154815.0,286046994.4
1447154815.9,286046994.4
1447154835.8,286047005.9
1447154855.8,286047000.1
1447154875.7,286047000.7
1447154895.6,286047002.6
1447154915.6,286046996.9
1447154935.5,286046998.5
1447154955.4,286047002.2
1447154975.3,286046998.1
1447154995.3,286046999.1
1447155015.2,286046998.3
1447155035.1,286046996.5
1447155055.0,286046996.5
1447155055.9,286046996.5
1447155075.9,286047003.9
1447155095.8,286046998.0
1447155115.7,286046993.4
1447155135.7,286047004.8
1447155155.7,286047002.2
1447155175.6,286047000.0
1447155195.5,286047000.6
1447155215.4,286046995.4
1447155235.4,286047002.3
1447155255.3,286047000.4
1447155275.2,286046999.0
1447155295.1,286046997.6
1447155315.1,286046995.2
1447155316.0,286046995.2
1447155335.9,286047001.5
1447155355.8,286046998.8
1447155375.8,286047000.7
1447155395.7,286046998.9
1447155415.6,286047000.8
1447155435.5,286046999.3
1447155455.5,286046996.8
1447155475.4,286046998.3
1447155495.3,286047000.9
1447155515.2,286047003.6
1447155535.2,286046998.3
1447155555.1,286047002.2
1447155556.0,286047002.2
1447155575.0,286046998.6
1447155575.9,286046998.6
1447155595.9,286047003.5
1447155615.8,286047002.5
1447155635.7,286046995.6
1447155655.6,286047002.5
1447155675.6,286047002.2
1447155695.5,286046995.3
1447155715.4,286046998.9
1447155735.3,286047002.6
1447155755.3,286047002.2
1447155775.2,286047000.4
1447155795.1,286046995.8
1447155815.1,286046996.2
1447155816.0,286046996.2
1447155835.0,286047002.6
1447155835.9,286047002.6
1447155855.9,286046999.4
1447155875.8,286046998.5
1447155895.7,286047005.4
1447155915.6,286046999.8
1447155935.6,286047005.2
1447155955.5,286047002.5
1447155975.4,286046997.6
1447155995.3,286046998.5
1447156015.3,286047002.7
1447156035.2,286046995.4
1447156055.1,286046999.7
1447156075.0,286047003.3
1447156075.9,286047003.3
1447156095.9,286046995.8
1447156115.8,286046997.5
1447156135.7,286046998.3
1447156155.6,286047002.2
1447156175.6,286046995.1
1447156195.5,286047003.6
1447156215.4,286047002.0
1447156235.3,286046997.7
1447156255.3,286046999.1
1447156275.2,286046997.2
1447156295.1,286046995.0
1447156315.1,286047000.4
1447156316.0,286047000.4
1447156335.9,286047000.3
1447156355.8,286047002.9
1447156375.7,286047005.5
1447156395.7,286046996.2
1447156415.6,286047002.3
1447156435.5,286046996.5
1447156455.4,286047001.1
1447156475.4,286047000.5
1447156495.3,286046995.5
1447156515.2,286046999.0
1447156535.1,286047000.8
1447156555.1,286046999.3
1447156556.0,286046999.3
1447156575.0,286047001.3
1447156575.9,286047001.3
1447156595.8,286047002.4
1447156615.8,286046997.5
1447156635.7,286047000.5
1447156655.6,286046999.4
1447156675.5,286046998.6
1447156695.5,286047001.7
1447156715.4,286046998.1
1447156735.3,286047002.7
1447156755.3,286046997.3
1447156775.2,286046999.1
1447156795.1,286046997.0
