# file name; noise; peak f.; mag.; duration
20000102022206438_TEST-R2_met.fits;2.03048;26501.2;59.47;1.024
20000102022300710_TEST-R2_met.fits;2.43081;26502;12.9908;1.024
20000102022426044_TEST-R2_met.fits;2.5367;26502;34.9674;0.682667
20000102022801084_TEST-R2_met.fits;2.17417;26508.5;10.5225;0.341333
20000102022804497_TEST-R2_met.fits;2.45593;26504.2;9.97271;0.341333
20000102022932561_TEST-R2_met.fits;2.0626;26504.2;6.30096;0.341333
20000102023131004_TEST-R2_met.fits;2.10223;26503.4;8.42003;0.682667
20000102023903270_TEST-R2_met.fits;2.42547;26475.6;5.66619;0.341333
20000102023914193_TEST-R2_met.fits;2.53087;26499.8;6.83018;0.341333
20000102024021777_TEST-R2_met.fits;2.26372;26502.7;23.9155;0.682667
20000102024130726_TEST-R2_met.fits;2.01653;26496.8;9.57144;0.682667
20000102024144721_TEST-R2_met.fits;2.3467;26494.6;11.056;1.024
20000102024410470_TEST-R2_met.fits;2.34417;26507.1;10.0569;0.341333
20000102024539900_TEST-R2_met.fits;2.33249;26504.2;5.52981;0.682667
20000102024549116_TEST-R2_met.fits;2.1589;26494.6;4.66678;0.341333
20000102024556625_TEST-R2_met.fits;2.14918;26546.6;5.02323;0.341333
20000102024615740_TEST-R2_met.fits;2.22248;26495.4;4.66994;0.682667
20000102025005798_TEST-R2_met.fits;2.25573;26499;6.71719;0.682667
20000102025108262_TEST-R2_met.fits;2.13412;26495.4;4.50602;0.341333
20000102025127036_TEST-R2_met.fits;2.20897;26496.8;5.46997;0.682667
20000102025245542_TEST-R2_met.fits;2.24726;26510;24.4608;0.682667
20000102025427942_TEST-R2_met.fits;2.30431;26507.1;5.14976;0.341333
20000102025621948_TEST-R2_met.fits;2.22162;26488.8;4.98136;0.341333
20000102025731921_TEST-R2_met.fits;2.2495;26500.5;13.1503;1.024
20000102025841212_TEST-R2_met.fits;2.2226;26491.7;6.63114;0.341333
20000102025904422_TEST-R2_met.fits;2.03701;26526.1;8.42753;0.682667
20000102025910225_TEST-R2_met.fits;2.10207;26490.2;10.002;0.682667
20000102030004497_TEST-R2_met.fits;2.57392;26485.1;6.29789;0.341333
20000102030032486_TEST-R2_met.fits;2.18244;26501.2;4.61549;0.341333
20000102030036924_TEST-R2_met.fits;2.2558;26485.1;10.3581;0.341333
20000102030204646_TEST-R2_met.fits;2.3419;26499;7.83012;0.682667
20000102030340902_TEST-R2_met.fits;2.64334;26495.4;6.79162;0.682667
20000102031219729_TEST-R2_met.fits;2.30324;26496.1;12.9784;1.36533
20000102031246353_TEST-R2_met.fits;2.01144;26503.4;5.94848;0.682667
20000102031410321_TEST-R2_met.fits;2.25619;26510;9.95071;0.341333
20000102031427729_TEST-R2_met.fits;2.1381;26501.2;4.28701;0.341333
20000102031527121_TEST-R2_met.fits;2.39176;26498.3;10.9136;0.682667
20000102031540774_TEST-R2_met.fits;2.24216;26512.2;5.08183;0.341333
20000102032019644_TEST-R2_met.fits;2.21803;26504.9;6.32371;0.341333
