#timestamp,LO_Frequency 
1447167615.2,286047000.1
1447167635.1,286047002.2
1447167655.1,286046998.8
1447167656.0,286046998.8
1447167675.0,286047002.1
1447167675.9,286047002.1
1447167695.9,286046997.6
1447167715.8,286046997.4
1447167735.7,286047000.8
1447167755.6,286046996.5
1447167775.6,286047001.6
1447167795.5,286047002.2
1447167815.4,286047002.6
1447167835.3,286047000.1
1447167855.3,286047002.0
1447167875.2,286047006.0
1447167895.1,286046997.8
1447167915.0,286047000.4
1447167915.9,286047000.4
1447167935.9,286046999.4
1447167955.8,286046994.0
1447167975.7,286046999.1
1447167995.6,286047000.6
1447168015.6,286047004.9
1447168035.5,286047000.3
1447168055.4,286046996.9
1447168075.3,286047002.5
1447168095.3,286046996.5
1447168115.2,286047000.5
1447168135.1,286046997.2
1447168155.0,286047000.8
1447168156.0,286047000.8
1447168175.9,286046999.5
1447168195.8,286046998.7
1447168215.7,286046999.9
1447168235.7,286047004.1
1447168255.6,286047002.2
1447168275.5,286047003.3
1447168295.4,286046998.4
1447168315.4,286046996.6
1447168335.3,286046998.7
1447168355.2,286046998.7
1447168375.2,286046999.8
1447168395.1,286047004.0
1447168415.0,286047002.8
1447168415.9,286047002.8
1447168435.9,286046998.0
1447168455.8,286046999.3
1447168475.7,286047002.5
1447168495.6,286046997.2
1447168515.6,286047000.1
1447168535.5,286046998.4
1447168555.4,286047000.9
1447168575.3,286046999.1
1447168595.3,286046996.5
1447168615.2,286047001.0
1447168635.1,286046996.6
1447168655.0,286047000.9
1447168655.9,286047000.9
1447168675.9,286047002.5
1447168695.8,286046999.4
1447168715.7,286046998.3
1447168735.6,286046999.8
1447168755.6,286046999.7
1447168775.5,286047001.2
1447168795.4,286046998.2
1447168815.3,286047002.7
1447168835.3,286047000.8
1447168855.2,286046998.4
1447168875.1,286046999.0
1447168895.0,286047001.9
1447168896.0,286047001.9
1447168915.9,286047000.3
1447168935.8,286047002.7
1447168955.7,286046997.3
1447168975.7,286047001.5
1447168995.6,286046999.7
1447169015.5,286047000.5
1447169035.4,286046998.5
1447169055.4,286046998.8
1447169075.3,286047001.1
1447169095.2,286047000.8
1447169115.1,286046998.5
1447169135.1,286047001.5
1447169136.0,286047001.5
1447169155.9,286046997.4
1447169175.8,286047000.6
1447169195.8,286046999.7
1447169215.7,286047002.5
1447169235.6,286047002.7
1447169255.5,286047000.8
1447169275.5,286046997.1
1447169295.4,286046999.8
1447169315.3,286047000.9
1447169335.2,286047001.1
1447169355.2,286046996.6
1447169375.1,286047000.4
1447169376.0,286047000.4
1447169395.0,286046999.2
1447169395.9,286046999.2
1447169415.9,286046997.3
1447169435.8,286047001.5
1447169455.7,286047002.8
1447169475.6,286047002.3
1447169495.6,286046998.5
1447169515.5,286047002.2
1447169535.4,286047000.9
1447169555.3,286047001.2
1447169575.3,286046999.8
1447169595.2,286047000.8
1447169615.1,286046998.8
1447169635.0,286046999.0
1447169636.0,286046999.0
1447169655.9,286047001.1
1447169675.8,286046998.9
1447169695.7,286047000.1
1447169715.7,286047002.3
1447169735.6,286046996.6
1447169755.5,286046998.7
1447169775.4,286047000.5
1447169795.4,286047000.0
1447169815.3,286047000.3
1447169835.2,286047001.5
1447169855.1,286047002.0
1447169875.1,286047002.6
1447169876.0,286047002.6
1447169895.9,286046999.4
1447169915.8,286046995.9
1447169935.7,286046997.5
1447169955.7,286046999.6
1447169975.6,286046998.6
1447169995.5,286047001.4
1447170015.4,286047000.6
1447170035.4,286047000.4
1447170055.3,286047004.2
1447170075.2,286046999.1
1447170095.1,286047000.4
1447170115.1,286046998.8
1447170116.0,286046998.8
1447170135.0,286046999.7
1447170135.9,286046999.7
1447170155.9,286047003.5
1447170175.8,286047000.8
1447170195.7,286047000.6
1447170215.7,286046998.5
1447170235.6,286046998.5
1447170255.5,286047001.5
1447170275.4,286047001.7
1447170295.4,286046998.9
1447170315.3,286047002.3
1447170335.2,286046997.8
1447170355.1,286046998.2
1447170375.1,286047003.8
1447170376.0,286047003.8
1447170395.9,286046997.6
1447170415.8,286046995.4
1447170435.7,286047004.4
1447170455.7,286047001.1
1447170475.6,286046999.0
1447170495.5,286046996.9
1447170515.5,286047002.7
1447170535.4,286047000.5
1447170555.3,286047000.9
1447170575.2,286047000.7
1447170595.2,286046998.5
1447170615.1,286047002.6
1447170616.0,286047002.6
1447170635.0,286046993.8
1447170635.9,286046993.8
1447170655.9,286047006.0
1447170675.8,286046997.2
1447170695.7,286046997.1
1447170715.6,286047000.5
1447170735.6,286047003.0
1447170755.5,286047004.9
1447170775.4,286047002.1
1447170795.3,286047000.0
1447170815.3,286046999.3
1447170835.2,286047001.0
1447170855.1,286046999.0
1447170875.0,286046999.7
1447170876.0,286046999.7
1447170895.9,286047001.8
1447170915.8,286046998.2
1447170935.7,286046998.9
1447170955.7,286047000.2
1447170975.6,286046999.6
1447170995.5,286047000.6
1447171015.4,286047002.1
1447171035.4,286047002.4
1447171055.3,286046999.2
1447171075.2,286046999.1
1447171095.1,286046999.5
1447171115.1,286046998.8
1447171116.0,286046998.8
1447171135.9,286047002.7
1447171155.8,286046998.6
1447171175.8,286047002.7
1447171195.7,286046999.4
