# file name; noise; peak f.; mag.; duration
20000102012107004_TEST-R2_met.fits;2.28217;26492.4;5.72459;0.682667
20000102012258961_TEST-R2_met.fits;2.10067;26496.1;7.82264;0.341333
20000102012315345_TEST-R2_met.fits;2.20025;26478.5;11.9756;0.682667
20000102012711548_TEST-R2_met.fits;2.20307;26514.4;20.6927;1.024
20000102012946513_TEST-R2_met.fits;2.27037;26488.8;4.66102;0.341333
20000102013319846_TEST-R2_met.fits;2.02404;26509.3;6.67877;0.341333
20000102013617681_TEST-R2_met.fits;2.40445;26492.4;9.47633;0.341333
20000102013728337_TEST-R2_met.fits;2.34142;26510.7;5.80929;1.024
20000102013906300_TEST-R2_met.fits;2.3189;26487.3;5.09761;0.341333
20000102014022758_TEST-R2_met.fits;2.2044;26487.3;8.9945;0.682667
20000102014157990_TEST-R2_met.fits;2.10977;26526.1;13.8693;0.341333
20000102014252262_TEST-R2_met.fits;2.52327;26494.6;11.5876;0.341333
20000102014523473_TEST-R2_met.fits;2.5366;26515.1;6.98518;1.024
20000102014607164_TEST-R2_met.fits;2.32107;26508.5;7.24628;0.341333
20000102014903633_TEST-R2_met.fits;2.4509;26497.6;6.50097;0.341333
20000102014918993_TEST-R2_met.fits;2.51352;26481.4;10.4715;0.682667
20000102015115046_TEST-R2_met.fits;2.143;26507.1;5.34327;0.341333
20000102015117094_TEST-R2_met.fits;2.30136;26504.9;5.78342;0.341333
20000102015412198_TEST-R2_met.fits;2.30884;26516.6;5.23869;0.682667
20000102015438140_TEST-R2_met.fits;2.42139;26513.7;9.53051;0.682667
20000102015732902_TEST-R2_met.fits;2.51846;26502;9.80166;1.70667
20000102015854140_TEST-R2_met.fits;2.48453;26496.1;5.194;0.682667
20000102020024593_TEST-R2_met.fits;2.29707;26510.7;10.5837;0.682667
20000102020459025_TEST-R2_met.fits;2.14218;26491;5.02631;0.682667
20000102020559782_TEST-R2_met.fits;2.39753;26518.1;6.1404;0.341333
20000102021228561_TEST-R2_met.fits;2.34745;26513.7;4.82772;0.341333
20000102021601553_TEST-R2_met.fits;2.27864;26499.8;6.34231;1.36533
20000102021615206_TEST-R2_met.fits;2.59165;26505.6;7.68899;0.682667
20000102021854609_TEST-R2_met.fits;2.09012;26504.9;4.39246;0.341333
20000102022007313_TEST-R2_met.fits;2.32533;26517.3;4.74626;0.341333
