#timestamp,LO_Frequency 
1447164015.7,286046998.3
1447164035.7,286047001.7
1447164055.6,286047002.2
1447164075.5,286046995.5
1447164095.4,286046996.6
1447164115.4,286046997.2
1447164135.3,286046997.8
1447164155.2,286046996.7
1447164175.1,286047002.3
1447164195.1,286046997.4
1447164196.0,286046997.4
1447164215.9,286047005.5
1447164235.8,286046998.2
1447164255.8,286047002.7
1447164275.7,286046999.5
1447164295.6,286046998.6
1447164315.5,286047001.5
1447164335.5,286047001.3
1447164355.4,286046999.1
1447164375.3,286046997.2
1447164395.2,286047002.5
1447164415.2,286046996.1
1447164435.1,286047001.2
1447164436.0,286047001.2
1447164455.0,286046996.5
1447164455.9,286046996.5
1447164475.9,286047006.8
1447164495.8,286046997.8
1447164515.7,286047001.0
1447164535.6,286046996.6
1447164555.6,286047003.1
1447164575.5,286047003.6
1447164595.4,286046999.5
1447164615.3,286047001.2
1447164635.3,286046996.8
1447164655.2,286047003.6
1447164675.1,286046999.4
1447164695.0,286046998.0
1447164695.9,286046998.0
1447164715.9,286047001.7
1447164735.8,286047000.7
1447164755.7,286047002.2
1447164775.7,286046999.3
1447164795.6,286046997.3
1447164815.5,286046999.4
1447164835.5,286047002.8
1447164855.4,286046996.5
1447164875.3,286047000.7
1447164895.2,286046998.5
1447164915.2,286047000.4
1447164935.1,286047000.0
1447164955.0,286047002.1
1447164955.9,286047002.1
1447164975.9,286046998.7
1447164995.8,286047002.1
1447165015.7,286046999.7
1447165035.6,286047003.5
1447165055.6,286046998.2
1447165075.5,286047002.6
1447165095.4,286047002.6
1447165115.3,286046999.5
1447165135.3,286046999.3
1447165155.2,286046998.9
1447165175.1,286046996.6
1447165195.0,286047002.0
1447165196.0,286047002.0
1447165215.9,286046998.3
1447165235.8,286046998.6
1447165255.7,286046998.7
1447165275.7,286046999.9
1447165295.6,286047000.1
1447165315.5,286047001.6
1447165335.4,286047000.6
1447165355.4,286047000.9
1447165375.3,286046998.8
1447165395.2,286047000.0
1447165415.1,286047002.1
1447165435.1,286046999.4
1447165436.0,286046999.4
1447165455.9,286047000.5
1447165475.8,286047000.1
1447165495.7,286047000.5
1447165515.7,286047003.3
1447165535.6,286047002.5
1447165555.5,286046998.8
1447165575.5,286046999.8
1447165595.4,286046998.1
1447165615.3,286047000.2
1447165635.2,286046995.2
1447165655.2,286047000.9
1447165675.1,286046999.1
1447165676.0,286046999.1
1447165695.0,286047000.6
1447165695.9,286047000.6
1447165715.9,286046996.9
1447165735.8,286047002.6
1447165755.7,286046999.0
1447165775.6,286047002.1
1447165795.6,286047003.8
1447165815.5,286046998.6
1447165835.4,286046999.5
1447165855.3,286046999.1
1447165875.3,286046998.5
1447165895.2,286046999.3
1447165915.1,286047000.6
1447165935.0,286047000.6
1447165935.9,286047000.6
1447165955.9,286046999.5
1447165975.8,286046997.1
1447165995.7,286047000.5
1447166015.6,286046999.7
1447166035.6,286047000.6
1447166055.5,286046996.5
1447166075.4,286047000.6
1447166095.3,286047001.1
1447166115.3,286046998.6
1447166135.2,286047003.5
1447166155.1,286047002.8
1447166175.0,286046996.6
1447166176.0,286046996.6
1447166195.9,286047004.4
1447166215.8,286046996.6
1447166235.7,286047000.1
1447166255.7,286047000.1
1447166275.6,286046999.3
1447166295.5,286047002.1
1447166315.4,286046999.7
1447166335.4,286047000.1
1447166355.3,286047000.7
1447166375.2,286046999.3
1447166395.1,286046997.1
1447166415.1,286046998.9
1447166416.0,286046998.9
1447166435.0,286047000.1
1447166435.9,286047000.1
1447166455.8,286046998.3
1447166475.8,286046999.7
1447166495.7,286047002.0
1447166515.6,286047004.3
1447166535.5,286046999.0
1447166555.5,286047000.8
1447166575.4,286046998.8
1447166595.3,286047002.8
1447166615.3,286046998.2
1447166635.2,286047000.3
1447166655.1,286046998.5
1447166675.0,286047000.3
1447166676.0,286047000.3
1447166695.9,286047000.1
1447166715.8,286047002.4
1447166735.7,286047002.7
1447166755.7,286046999.5
1447166775.6,286046997.9
1447166795.5,286046998.8
1447166815.4,286047002.1
1447166835.4,286047004.8
1447166855.3,286047001.9
1447166875.2,286046995.0
1447166895.1,286047001.1
1447166915.1,286046995.3
1447166916.0,286046995.3
1447166935.9,286047003.6
1447166955.8,286046999.8
1447166975.8,286047003.8
1447166995.7,286047000.3
1447167015.6,286047001.3
1447167035.5,286047002.4
1447167055.5,286046996.6
1447167075.4,286047003.9
1447167095.3,286047001.2
1447167115.2,286047002.6
1447167135.2,286046994.0
1447167155.1,286046999.6
1447167156.0,286046999.6
1447167175.0,286047000.4
1447167175.9,286047000.4
1447167195.9,286046997.4
1447167215.8,286047000.5
1447167235.7,286047001.2
1447167255.6,286047000.3
1447167275.6,286046999.2
1447167295.5,286046996.7
1447167315.4,286047001.4
1447167335.3,286047000.1
1447167355.3,286047002.8
1447167375.2,286046996.6
1447167395.1,286047001.7
1447167415.0,286047003.9
1447167416.0,286047003.9
1447167435.9,286046998.9
1447167455.8,286046998.9
1447167475.7,286046999.5
1447167495.7,286047002.0
1447167515.6,286046997.2
1447167535.5,286046998.9
1447167555.4,286047002.1
1447167575.4,286047001.1
1447167595.3,286046997.2
