# file name; noise; peak f.; mag.; duration
20000101212638609_TEST-R2_met.fits;2.31747;26490.2;11.1858;0.682667
20000101212815206_TEST-R2_met.fits;2.32304;26501.2;11.7163;0.682667
20000101213129766_TEST-R2_met.fits;2.45426;26458;11.9128;0.682667
20000101213212774_TEST-R2_met.fits;2.04967;26493.2;4.76727;0.341333
20000101213444326_TEST-R2_met.fits;2.39389;26486.6;39.9884;1.024
20000101213901692_TEST-R2_met.fits;2.47006;26497.6;6.06407;0.341333
20000101214021564_TEST-R2_met.fits;2.28936;26511.5;5.08754;0.341333
20000101214209766_TEST-R2_met.fits;2.23664;26491.7;9.01156;0.682667
20000101214232977_TEST-R2_met.fits;2.32971;26509.3;5.47197;0.341333
20000101214840252_TEST-R2_met.fits;2.54755;26513.7;13.1018;0.341333
20000101215036646_TEST-R2_met.fits;2.21923;26490.2;7.51063;0.341333
20000101215256934_TEST-R2_met.fits;2.23417;26502;5.78757;0.341333
20000101215516881_TEST-R2_met.fits;2.58649;26502.7;32.0054;0.682667
20000101215528145_TEST-R2_met.fits;2.58962;26493.2;6.68219;0.682667
20000101215821201_TEST-R2_met.fits;2.55086;26477.8;6.50824;0.341333
20000101220241980_TEST-R2_met.fits;2.23056;26497.6;4.63388;0.682667
20000101220721532_TEST-R2_met.fits;2.62465;26501.2;13.4836;0.341333
20000101221104081_TEST-R2_met.fits;2.71988;26501.2;9.99346;0.682667
20000101221404988_TEST-R2_met.fits;2.44395;26496.8;13.2954;0.682667
20000101221428881_TEST-R2_met.fits;2.33902;26496.1;6.24678;0.682667
20000101221443558_TEST-R2_met.fits;2.81407;26498.3;7.63015;0.341333
20000101221657702_TEST-R2_met.fits;2.48593;26500.5;10.4307;0.682667
