#timestamp,LO_Frequency 
1447182015.8,286047001.0
1447182035.7,286046996.5
1447182055.7,286047000.1
1447182075.6,286047004.4
1447182095.5,286046998.5
1447182115.4,286046997.8
1447182135.4,286047002.3
1447182155.3,286046999.9
1447182175.2,286046999.6
1447182195.1,286046998.8
1447182215.1,286046998.4
1447182216.0,286046998.4
1447182235.9,286047003.3
1447182255.8,286046999.4
1447182275.8,286047000.4
1447182295.7,286047000.4
1447182315.6,286046996.7
1447182335.5,286047000.5
1447182355.5,286046998.3
1447182375.4,286047002.4
1447182395.3,286046998.6
1447182415.2,286046998.2
1447182435.2,286046999.7
1447182455.1,286047005.4
1447182475.0,286047000.2
1447182475.9,286047000.2
1447182495.9,286046998.1
1447182515.8,286046998.8
1447182535.7,286046997.3
1447182555.6,286046998.6
1447182575.6,286047002.8
1447182595.5,286046996.6
1447182615.4,286046999.1
1447182635.3,286047000.4
1447182655.3,286047000.3
1447182675.2,286046998.1
1447182695.1,286047005.6
1447182715.0,286047000.5
1447182715.9,286047000.5
1447182735.9,286046998.6
1447182755.8,286047004.3
1447182775.7,286046998.0
1447182795.7,286046996.9
1447182815.6,286047001.8
1447182835.5,286046998.1
1447182855.5,286047000.4
1447182875.4,286047000.7
1447182895.3,286047001.0
1447182915.2,286046998.1
1447182935.2,286047001.3
1447182955.1,286046999.8
1447182956.0,286046999.8
1447182975.0,286047005.6
1447182975.9,286047005.6
1447182995.9,286046993.7
1447183015.8,286046999.5
1447183035.7,286046999.7
1447183055.6,286047003.1
1447183075.6,286047004.1
1447183095.5,286046997.4
1447183115.4,286046996.6
1447183135.3,286046998.3
1447183155.3,286047000.1
1447183175.2,286046998.5
1447183195.1,286047001.1
1447183215.0,286046996.5
1447183216.0,286046996.5
1447183235.9,286047007.4
1447183255.8,286047000.3
1447183275.7,286047002.5
1447183295.7,286046996.6
1447183315.6,286047000.1
1447183335.5,286047000.2
1447183355.4,286047003.4
1447183375.4,286046999.1
1447183395.3,286046996.6
1447183415.2,286047001.2
1447183435.1,286047000.5
1447183455.1,286046998.1
1447183456.0,286046998.1
1447183475.0,286047000.3
1447183475.9,286047000.3
1447183495.8,286046998.6
1447183515.8,286047000.2
1447183535.7,286047001.9
1447183555.6,286047002.6
1447183575.6,286047000.9
1447183595.5,286046997.8
1447183615.4,286047000.1
1447183635.3,286047000.8
1447183655.3,286046999.7
1447183675.2,286047002.0
1447183695.1,286046995.6
1447183715.0,286046998.8
1447183715.9,286046998.8
1447183735.9,286047005.0
1447183755.8,286046996.5
1447183775.7,286047002.8
1447183795.6,286046999.5
1447183815.6,286047000.7
1447183835.5,286046998.9
1447183855.4,286046998.6
1447183875.3,286047002.4
1447183895.3,286046998.0
1447183915.2,286046999.0
1447183935.1,286047001.1
1447183955.0,286047000.1
1447183956.0,286047000.1
1447183975.9,286047003.5
1447183995.8,286046999.2
1447184015.7,286046999.0
1447184035.7,286046998.9
1447184055.6,286046999.5
1447184075.5,286046997.1
1447184095.4,286047002.7
1447184115.4,286046999.5
1447184135.3,286046999.3
1447184155.2,286047000.1
1447184175.1,286047002.1
1447184195.1,286046996.8
1447184196.0,286046996.8
1447184215.9,286047002.9
1447184235.8,286047003.4
1447184255.8,286046999.3
1447184275.7,286047002.8
1447184295.6,286047002.6
1447184315.5,286046996.6
1447184335.5,286047002.8
1447184355.4,286046999.4
1447184375.3,286047000.8
1447184395.2,286046999.1
1447184415.2,286046995.4
1447184435.1,286047000.3
1447184436.0,286047000.3
1447184455.0,286047001.7
1447184455.9,286047001.7
1447184475.9,286046999.5
1447184495.8,286046998.2
1447184515.7,286047000.0
1447184535.6,286046998.1
1447184555.6,286047003.6
1447184575.5,286047000.2
1447184595.4,286047002.4
1447184615.4,286046998.2
1447184635.3,286047002.6
1447184655.2,286046996.2
1447184675.1,286046996.8
1447184695.1,286047001.2
1447184696.0,286047001.2
1447184715.9,286046997.0
1447184735.8,286047007.4
1447184755.7,286047001.0
1447184775.7,286046998.7
1447184795.6,286047001.6
1447184815.5,286046997.8
1447184835.4,286046996.8
1447184855.4,286046999.5
1447184875.3,286046998.3
1447184895.2,286047003.4
1447184915.1,286047003.9
1447184935.1,286046998.7
1447184936.0,286046998.7
1447184955.9,286046998.9
1447184975.8,286047002.1
1447184995.8,286046998.1
1447185015.7,286047005.4
1447185035.6,286047002.5
1447185055.5,286046999.3
1447185075.5,286047000.3
1447185095.4,286046999.1
1447185115.3,286046998.2
1447185135.2,286046998.2
1447185155.2,286047005.4
1447185175.1,286046998.9
1447185195.0,286047002.1
1447185195.9,286047002.1
1447185215.9,286046995.0
1447185235.8,286047001.8
1447185255.7,286046998.1
1447185275.6,286046999.9
1447185295.6,286046998.2
1447185315.5,286047000.6
1447185335.4,286046997.1
1447185355.3,286047000.5
1447185375.3,286046999.6
1447185395.2,286046999.5
1447185415.1,286047000.1
1447185435.0,286047002.3
1447185436.0,286047002.3
1447185455.9,286046997.6
1447185475.8,286047000.3
1447185495.7,286046998.8
1447185515.7,286046999.8
1447185535.6,286047001.4
1447185555.5,286047001.6
1447185575.4,286047000.0
1447185595.4,286046999.0
