#timestamp,LO_Frequency 
1447192815.1,286046998.1
1447192816.0,286046998.1
1447192835.0,286047006.0
1447192835.9,286047006.0
1447192855.8,286046990.9
1447192875.8,286047000.8
1447192895.7,286046996.7
1447192915.6,286047004.1
1447192935.6,286047000.7
1447192955.5,286047001.5
1447192975.4,286047001.5
1447192995.3,286047001.9
1447193015.3,286046999.5
1447193035.2,286046997.3
1447193055.1,286047001.1
1447193075.0,286046998.2
1447193075.9,286046998.2
1447193095.9,286047001.8
1447193115.8,286046998.8
1447193135.7,286046996.7
1447193155.6,286047000.0
1447193175.6,286046999.8
1447193195.5,286046999.9
1447193215.4,286047003.6
1447193235.3,286047002.8
1447193255.3,286046999.4
1447193275.2,286047000.9
1447193295.1,286046996.9
1447193315.0,286047001.2
1447193316.0,286047001.2
1447193335.9,286047000.2
1447193355.8,286047002.0
1447193375.7,286046996.6
1447193395.7,286047000.4
1447193415.6,286047002.0
1447193435.5,286047000.6
1447193455.4,286046995.1
1447193475.4,286046997.0
1447193495.3,286046997.4
1447193515.2,286046998.5
1447193535.1,286047004.0
1447193555.1,286047001.1
1447193556.0,286047001.1
1447193575.9,286046996.9
1447193595.9,286047001.2
1447193615.8,286046996.9
1447193635.7,286046999.7
1447193655.7,286047001.3
1447193675.6,286047002.3
1447193695.5,286047000.4
1447193715.4,286047003.7
1447193735.4,286046999.9
1447193755.3,286046998.6
1447193775.2,286047000.4
1447193795.1,286047000.5
1447193815.1,286046999.8
1447193816.0,286046999.8
1447193835.0,286047001.6
1447193835.9,286047001.6
1447193855.8,286047000.1
1447193875.8,286046999.8
1447193895.7,286047002.7
1447193915.7,286046998.8
1447193935.6,286047001.0
1447193955.5,286046997.3
1447193975.5,286046996.8
1447193995.4,286046999.8
1447194015.3,286047003.9
1447194035.2,286046999.6
1447194055.2,286046996.8
1447194075.1,286047002.8
1447194076.0,286047002.8
1447194095.0,286046995.9
1447194095.9,286046995.9
1447194115.9,286047003.3
1447194135.8,286047001.8
1447194155.7,286046998.1
1447194175.6,286047002.0
1447194195.6,286047000.1
1447194215.5,286046998.4
1447194235.4,286047000.3
1447194255.3,286047000.4
1447194275.3,286046996.7
1447194295.2,286046999.8
1447194315.1,286047001.7
1447194335.0,286046999.9
1447194335.9,286046999.9
1447194355.9,286047002.2
1447194375.8,286046996.7
1447194395.7,286047002.2
1447194415.6,286046999.1
1447194435.6,286047001.3
1447194455.5,286047001.7
1447194475.4,286046996.5
1447194495.4,286046998.5
1447194515.3,286046999.9
1447194535.2,286047001.9
1447194555.1,286047002.8
1447194575.1,286046999.4
1447194576.0,286046999.4
1447194595.9,286046997.6
1447194615.8,286046999.9
1447194635.7,286047002.7
1447194655.7,286046999.6
1447194675.6,286046997.9
1447194695.5,286046998.7
1447194715.4,286047001.6
1447194735.4,286047000.9
1447194755.3,286046999.2
1447194775.2,286047002.3
1447194795.2,286046999.1
1447194815.1,286046996.9
1447194816.0,286046996.9
1447194835.0,286047001.8
1447194835.9,286047001.8
1447194855.9,286047001.1
1447194875.8,286047000.9
1447194895.7,286046997.5
1447194915.6,286046998.8
1447194935.6,286047000.1
1447194955.5,286047002.4
1447194975.4,286047000.7
1447194995.3,286047003.0
1447195015.3,286047002.7
1447195035.2,286046997.4
1447195055.1,286047000.2
1447195075.0,286047000.1
1447195076.0,286047000.1
1447195095.9,286046998.3
1447195115.8,286047002.0
1447195135.7,286046998.9
1447195155.7,286046999.9
1447195175.6,286047002.1
1447195195.5,286047002.3
1447195215.4,286046998.8
1447195235.4,286047002.3
1447195255.3,286046999.3
1447195275.2,286046999.5
1447195295.1,286047000.3
1447195315.1,286047000.9
1447195316.0,286047000.9
1447195335.9,286047000.9
1447195355.8,286046996.2
1447195375.8,286046997.3
1447195395.7,286047001.2
1447195415.6,286046998.5
1447195435.5,286047000.5
1447195455.5,286046996.9
1447195475.4,286047001.4
1447195495.3,286047002.1
1447195515.2,286046997.7
1447195535.2,286046998.6
1447195555.1,286046996.9
1447195575.0,286046999.9
1447195575.9,286046999.9
1447195595.9,286047003.2
1447195615.8,286046999.4
1447195635.7,286046999.2
1447195655.6,286047002.7
1447195675.6,286046999.0
1447195695.5,286047001.9
1447195715.4,286046999.3
1447195735.3,286047000.6
1447195755.3,286047001.3
1447195775.2,286047004.2
1447195795.1,286046998.6
1447195815.0,286047001.0
1447195816.0,286047001.0
1447195835.9,286046997.0
1447195855.8,286047000.2
1447195875.7,286047000.9
1447195895.7,286046999.8
1447195915.6,286047003.4
1447195935.5,286047001.2
1447195955.4,286047000.0
1447195975.4,286047002.4
1447195995.3,286046998.9
1447196015.2,286046999.5
1447196035.1,286046996.8
1447196055.1,286047002.7
1447196056.0,286047002.7
1447196075.9,286046998.0
1447196095.8,286046995.3
1447196115.8,286046996.5
1447196135.7,286047002.0
1447196155.6,286046998.5
1447196175.5,286046999.7
1447196195.5,286047002.8
1447196215.4,286046995.1
1447196235.3,286047002.5
1447196255.2,286046999.9
1447196275.2,286046999.4
1447196295.1,286047000.9
1447196296.0,286047000.9
1447196315.0,286047000.9
1447196315.9,286047000.9
1447196335.9,286046996.5
1447196355.8,286047001.9
1447196375.7,286047003.9
1447196395.6,286046998.3
