# file name; noise; peak f.; mag.; duration
20000101232907857_TEST-R2_met.fits;2.46565;26486.6;15.5146;0.682667
20000101232927996_TEST-R2_met.fits;2.31618;26500.5;4.79688;0.341333
20000101233129852_TEST-R2_met.fits;2.18116;26490.2;8.49138;0.682667
20000101233627836_TEST-R2_met.fits;2.51526;26497.6;6.54503;0.341333
20000101233808529_TEST-R2_met.fits;2.09982;26494.6;7.92898;0.341333
20000101234515537_TEST-R2_met.fits;2.35897;26525.4;8.40199;0.341333
20000101234522705_TEST-R2_met.fits;2.34351;26508.5;8.20709;0.682667
20000101234525094_TEST-R2_met.fits;2.12617;26504.9;7.21429;0.341333
20000101234627558_TEST-R2_met.fits;2.58994;26491.7;9.13556;1.024
20000101235047654_TEST-R2_met.fits;2.1883;26502.7;8.12925;1.024
20000101235630694_TEST-R2_met.fits;2.3236;26498.3;11.8211;0.341333
20000101235709606_TEST-R2_met.fits;2.11597;26485.8;4.51318;1.70667
20000101235811729_TEST-R2_met.fits;2.39878;26491.7;13.9384;0.682667
20000101235823334_TEST-R2_met.fits;2.54023;26514.4;30.4522;6.144
20000102000001297_TEST-R2_met.fits;2.37634;26494.6;9.78875;0.341333
20000102000049084_TEST-R2_met.fits;2.59403;26490.2;6.27799;0.682667
20000102000138918_TEST-R2_met.fits;2.31814;26544.4;6.73531;0.341333
20000102000211345_TEST-R2_met.fits;2.41756;26490.2;7.10717;0.341333
20000102000238993_TEST-R2_met.fits;2.25057;26488;7.21071;0.682667
20000102000323366_TEST-R2_met.fits;2.15652;26507.8;6.47396;0.341333
20000102000442556_TEST-R2_met.fits;2.37143;26503.4;8.77166;0.682667
20000102000517372_TEST-R2_met.fits;2.17794;26496.8;4.83307;0.341333
20000102001052220_TEST-R2_met.fits;2.40561;26532.7;5.29883;2.38933
20000102001301585_TEST-R2_met.fits;2.39746;26512.2;7.82375;0.682667
