# file name; noise; peak f.; mag.; duration
20000101172058129_TEST-R2_met.fits;2.51551;26458.7;14.5181;0.341333
20000101172201958_TEST-R2_met.fits;2.34702;26500.5;5.68183;0.341333
20000101172607377_TEST-R2_met.fits;2.52918;26484.4;6.2807;0.341333
20000101173007334_TEST-R2_met.fits;2.67144;26497.6;5.62531;0.341333
20000101173208849_TEST-R2_met.fits;2.45911;26493.2;6.50784;0.341333
20000101173344422_TEST-R2_met.fits;2.52048;26475.6;9.87136;0.682667
20000101173743697_TEST-R2_met.fits;2.45419;26499.8;5.241;0.341333
20000101173843430_TEST-R2_met.fits;2.57225;26509.3;10.1858;0.341333
20000101174007057_TEST-R2_met.fits;2.28886;26518.1;7.16437;1.36533
20000101174112934_TEST-R2_met.fits;2.57788;26460.2;5.46766;1.36533
20000101174251238_TEST-R2_met.fits;2.53764;26529.8;5.3854;1.024
20000101174522790_TEST-R2_met.fits;2.54002;26483.6;5.83491;0.341333
20000101174651537_TEST-R2_met.fits;2.35764;26468.3;5.05036;0.341333
20000101174925478_TEST-R2_met.fits;2.22298;26508.5;8.51546;0.341333
20000101175211025_TEST-R2_met.fits;2.31432;26498.3;7.23237;0.341333
20000101175359910_TEST-R2_met.fits;2.72148;26492.4;6.48154;0.341333
20000101175613713_TEST-R2_met.fits;2.68999;26504.2;7.49025;0.341333
20000101175726417_TEST-R2_met.fits;2.92072;26482.9;9.55127;0.341333
20000101175908134_TEST-R2_met.fits;2.68602;26509.3;6.80423;0.341333
20000101180305020_TEST-R2_met.fits;2.73981;26515.9;8.63965;0.341333
20000101180352806_TEST-R2_met.fits;2.61228;26488;8.29349;0.682667
20000101181033190_TEST-R2_met.fits;2.6999;26507.8;6.57473;0.341333
20000101181226513_TEST-R2_met.fits;2.52826;26502;9.58926;0.341333
20000101181253820_TEST-R2_met.fits;2.86324;26505.6;8.79611;0.682667
20000101181313276_TEST-R2_met.fits;2.60734;26475.6;12.8772;0.341333
20000101181348774_TEST-R2_met.fits;2.87083;26505.6;18.1901;0.341333
