#timestamp,LO_Frequency 
1447171215.6,286047002.3
1447171235.5,286047000.9
1447171255.5,286046996.9
1447171275.4,286047001.8
1447171295.3,286047001.0
1447171315.2,286046998.3
1447171335.2,286047001.8
1447171355.1,286046999.0
1447171375.0,286047000.4
1447171375.9,286047000.4
1447171395.9,286047002.6
1447171415.8,286046993.7
1447171435.7,286047002.7
1447171455.6,286047002.7
1447171475.6,286046998.7
1447171495.5,286046994.2
1447171515.4,286046999.7
1447171535.3,286047002.0
1447171555.3,286046998.3
1447171575.2,286047002.4
1447171595.1,286046998.5
1447171615.0,286047001.6
1447171615.9,286047001.6
1447171635.9,286046996.0
1447171655.8,286046998.9
1447171675.7,286046999.8
1447171695.6,286047001.4
1447171715.6,286047004.4
1447171735.5,286047000.5
1447171755.4,286047001.4
1447171775.3,286046996.9
1447171795.3,286047002.3
1447171815.2,286047000.3
1447171835.1,286047001.8
1447171855.0,286047002.2
1447171856.0,286047002.2
1447171875.9,286046997.7
1447171895.8,286046996.6
1447171915.7,286047002.4
1447171935.7,286046996.5
1447171955.6,286047001.2
1447171975.5,286047001.0
1447171995.5,286046998.2
1447172015.4,286047005.4
1447172035.3,286046998.2
1447172055.2,286047001.6
1447172075.2,286047000.2
1447172095.1,286047000.2
1447172096.0,286047000.2
1447172115.0,286047000.8
1447172115.9,286047000.8
1447172135.9,286046997.8
1447172155.8,286046996.7
1447172175.7,286046999.9
1447172195.6,286047002.5
1447172215.6,286046996.9
1447172235.5,286047003.3
1447172255.4,286047000.1
1447172275.3,286047001.1
1447172295.3,286047000.5
1447172315.2,286046997.8
1447172335.1,286046998.1
1447172355.0,286047003.8
1447172355.9,286047003.8
1447172375.9,286046995.7
1447172395.8,286046999.9
1447172415.7,286047000.5
1447172435.6,286046997.6
1447172455.6,286046999.8
1447172475.5,286047002.0
1447172495.4,286047000.4
1447172515.4,286046999.9
1447172535.3,286047002.0
1447172555.2,286047001.0
1447172575.1,286047002.8
1447172595.1,286046999.5
1447172596.0,286046999.5
1447172615.9,286046996.9
1447172635.8,286046999.7
1447172655.7,286047002.6
1447172675.7,286046999.4
1447172695.6,286046999.8
1447172715.5,286047000.3
1447172735.4,286046998.2
1447172755.4,286047002.1
1447172775.3,286046998.5
1447172795.2,286047001.8
1447172815.2,286047001.9
1447172835.1,286047002.6
1447172836.0,286047002.6
1447172855.0,286046999.6
1447172855.9,286046999.6
1447172875.8,286047000.4
1447172895.8,286046997.3
1447172915.7,286046999.9
1447172935.6,286047000.9
1447172955.5,286046998.9
1447172975.5,286046997.5
1447172995.4,286046995.4
1447173015.3,286047002.7
1447173035.2,286046999.0
1447173055.2,286047001.9
1447173075.1,286047002.0
1447173095.0,286046999.4
1447173095.9,286046999.4
1447173115.9,286046997.4
1447173135.8,286046997.1
1447173155.7,286047002.8
1447173175.6,286046999.1
1447173195.6,286047001.2
1447173215.5,286046999.4
1447173235.4,286046999.4
1447173255.3,286047001.0
1447173275.3,286046995.3
1447173295.2,286047000.2
1447173315.1,286047004.0
1447173335.0,286046998.7
1447173336.0,286046998.7
1447173355.9,286047001.7
1447173375.8,286047000.4
1447173395.7,286046999.1
1447173415.7,286046998.8
1447173435.6,286046998.1
1447173455.5,286047001.6
1447173475.4,286047002.0
1447173495.4,286046999.9
1447173515.3,286047000.9
1447173535.2,286047000.1
1447173555.1,286047000.7
1447173575.1,286047002.8
1447173576.0,286047002.8
1447173595.9,286046996.0
1447173615.8,286046996.6
1447173635.8,286046999.9
1447173655.7,286047000.4
1447173675.6,286047000.6
1447173695.5,286046998.7
1447173715.5,286047002.2
1447173735.4,286047001.1
1447173755.3,286047002.7
1447173775.2,286046998.3
1447173795.2,286047000.3
1447173815.1,286046999.8
1447173835.0,286047002.4
1447173836.0,286047002.4
1447173855.9,286046993.3
1447173875.8,286047003.5
1447173895.7,286047000.4
1447173915.7,286047000.4
1447173935.6,286047000.1
1447173955.5,286047003.5
1447173975.4,286047002.7
1447173995.4,286046998.7
1447174015.3,286046997.7
1447174035.2,286046999.0
1447174055.1,286046998.1
1447174075.1,286047000.6
1447174076.0,286047000.6
1447174095.9,286046999.0
1447174115.8,286046998.4
1447174135.8,286047000.2
1447174155.7,286047002.2
1447174175.6,286046998.5
1447174195.5,286046998.3
1447174215.5,286047000.7
1447174235.4,286046998.5
1447174255.3,286047001.1
1447174275.2,286047000.8
1447174295.2,286047002.0
1447174315.1,286046999.8
1447174335.0,286047004.1
1447174335.9,286047004.1
1447174355.9,286046997.2
1447174375.8,286046995.2
1447174395.7,286046999.3
1447174415.6,286047003.9
1447174435.6,286046999.8
1447174455.5,286047002.7
1447174475.4,286047000.7
1447174495.3,286047000.0
1447174515.3,286047002.0
1447174535.2,286046998.4
1447174555.1,286047001.0
1447174575.0,286046995.1
1447174575.9,286046995.1
1447174595.9,286047001.3
1447174615.8,286046999.4
1447174635.7,286047002.5
1447174655.6,286047001.5
1447174675.6,286047001.3
1447174695.5,286047003.8
1447174715.4,286047001.7
1447174735.4,286047002.5
1447174755.3,286047001.9
1447174775.2,286047000.0
1447174795.1,286047000.2
