#timestamp,LO_Frequency 
1466064015.1,286047005.4
1466064035.0,286046995.6
1466064036.0,286046995.6
1466064055.9,286047003.2
1466064075.8,286047000.5
1466064095.8,286047002.3
1466064115.7,286047000.5
1466064135.6,286047002.2
1466064155.6,286047004.1
1466064175.5,286047001.4
1466064195.5,286046999.8
1466064215.4,286047000.7
1466064235.3,286046996.6
1466064255.3,286046996.5
1466064275.2,286047001.8
1466064295.1,286047001.8
1466064315.1,286046997.2
1466064316.0,286046997.2
1466064335.0,286047004.0
1466064335.9,286047004.0
1466064355.8,286046994.4
1466064375.8,286046999.0
1466064395.7,286047002.1
1466064415.6,286046999.8
1466064435.5,286047000.4
1466064455.5,286046997.6
1466064475.4,286046996.5
1466064495.3,286046998.2
1466064515.2,286047001.5
1466064535.2,286046998.7
1466064555.1,286047000.2
1466064575.0,286047000.0
1466064575.9,286047000.0
1466064595.9,286047004.4
1466064615.8,286046995.5
1466064635.7,286047000.5
1466064655.6,286047002.8
1466064675.6,286047001.2
1466064695.5,286046995.7
1466064715.4,286046999.6
1466064735.3,286046998.6
1466064755.3,286047002.1
1466064775.2,286047001.4
1466064795.1,286047000.8
1466064815.0,286046999.2
1466064816.0,286046999.2
1466064835.9,286046999.8
1466064855.8,286047003.9
1466064875.7,286047001.0
1466064895.7,286047000.7
1466064915.6,286046996.9
1466064935.5,286047004.3
1466064955.4,286047000.5
1466064975.4,286047001.0
1466064995.3,286046997.7
1466065015.2,286046996.9
1466065035.1,286046998.8
1466065055.1,286046998.7
1466065056.0,286046998.7
1466065075.9,286047000.2
1466065095.8,286047002.0
1466065115.8,286047002.4
1466065135.7,286046999.6
1466065155.6,286046998.0
1466065175.5,286046995.4
1466065195.5,286047000.4
1466065215.4,286046998.2
1466065235.3,286047001.0
1466065255.2,286047001.0
1466065275.2,286046998.4
1466065295.1,286046998.6
1466065296.0,286046998.6
1466065315.0,286047005.1
1466065315.9,286047005.1
1466065335.9,286046995.3
1466065355.8,286047001.2
1466065375.7,286046997.3
1466065395.6,286046999.3
1466065415.6,286047001.1
1466065435.5,286046997.8
1466065455.4,286046996.9
1466065475.3,286047000.2
1466065495.3,286047007.6
1466065515.2,286046996.3
1466065535.1,286047000.5
1466065555.0,286047000.9
1466065555.9,286047000.9
1466065575.9,286046996.8
1466065595.8,286046999.0
1466065615.7,286047001.2
1466065635.6,286046996.5
1466065655.6,286047004.0
1466065675.5,286046999.4
1466065695.4,286046999.2
1466065715.3,286046998.8
1466065735.3,286047000.7
1466065755.2,286046999.2
1466065775.1,286046998.9
1466065795.0,286047000.6
1466065796.0,286047000.6
1466065815.9,286047001.5
1466065835.8,286046998.2
1466065855.8,286046998.5
1466065875.7,286047000.7
1466065895.6,65856028.5
1466065915.6,9999971.5
1466065935.5,286046980.9
1466065955.4,286047001.4
1466065975.4,286046998.5
1466065995.3,286047000.3
1466066015.2,286047000.9
1466066035.2,286046998.8
1466066055.1,286046998.4
1466066075.0,286047000.6
1466066075.9,286047000.6
1466066095.9,286046999.3
1466066115.8,286047000.4
1466066135.7,286047001.0
1466066155.7,286046998.6
1466066175.6,286047000.9
1466066195.5,286046999.0
1466066215.4,286047002.3
1466066235.4,286047000.6
1466066255.3,286046998.4
1466066275.2,286047002.3
1466066295.1,286046998.4
1466066315.1,286047001.4
1466066316.0,286047001.4
1466066335.0,286047001.4
1466066335.9,286047001.4
1466066355.8,286046997.3
1466066375.8,286046998.4
1466066395.7,286047002.8
1466066415.6,286046998.7
1466066435.5,286046998.3
1466066455.5,286047001.5
1466066475.4,286046999.7
1466066495.3,286047003.6
1466066515.2,286046997.4
1466066535.2,286047002.8
1466066555.1,286046998.3
1466066575.0,286047003.8
1466066575.9,286047003.8
1466066595.9,286046993.4
1466066615.8,286047001.0
1466066635.7,286046999.3
1466066655.6,286047003.0
1466066675.6,286047002.7
1466066695.5,286046997.3
1466066715.4,286047001.2
1466066735.3,286047000.7
1466066755.3,286046996.7
1466066775.2,286047002.6
1466066795.1,286047001.0
1466066815.0,286046998.7
1466066816.0,286046998.7
1466066835.9,286047000.3
1466066855.8,286047001.2
1466066875.7,286046999.2
1466066895.7,286046998.1
1466066915.6,286046999.7
1466066935.5,286047000.4
1466066955.4,286047002.3
1466066975.4,286046998.6
1466066995.3,286047001.6
1466067015.2,286047002.2
1466067035.1,286046999.8
1466067055.1,286047001.1
1466067056.0,286047001.1
1466067075.9,286046998.9
1466067095.8,286046998.2
1466067115.8,286047004.0
1466067135.7,286047000.0
1466067155.6,286046997.0
1466067175.5,286047002.7
1466067195.5,286046995.3
1466067215.4,286047000.5
1466067235.3,286047002.7
1466067255.2,286046999.6
1466067275.2,286046999.0
1466067295.1,286047000.3
1466067315.0,286047002.0
1466067315.9,286047002.0
1466067335.9,286046997.9
1466067355.8,286046998.2
1466067375.7,286046999.7
1466067395.6,286047000.3
1466067415.6,286046998.8
1466067435.5,286046999.8
1466067455.4,286047002.7
1466067475.3,286046996.8
1466067495.3,286046999.8
1466067515.2,286047004.4
1466067535.1,286046997.3
1466067555.0,286046999.8
1466067556.0,286046999.8
1466067575.9,286047001.5
1466067595.8,286047001.5
