# file name; noise; peak f.; mag.; duration
20160616055938219_SVAKOV-R7_met.fits;2.91122;26463.9;19.2066;0.341333
20160616060022081_SVAKOV-R7_met.fits;2.78414;26493.2;6.42958;0.170667
20160616060041195_SVAKOV-R7_met.fits;2.25058;26496.1;8.401;2.73067
20160616060100481_SVAKOV-R7_met.fits;2.57477;26507.8;5.91864;0.341333
20160616060105942_SVAKOV-R7_met.fits;2.92806;26490.2;9.73997;0.170667
20160616060033515_SVAKOV-R7_snap.fits;2.90126;26494.6;2.39313;0
20160616060133590_SVAKOV-R7_snap.fits;2.846;26490.2;2.82057;0
20160616060234859_SVAKOV-R7_met.fits;2.93785;26510.7;20.8465;1.024
20160616060239638_SVAKOV-R7_met.fits;3.13415;26509.3;8.14672;0.170667
20160616060252950_SVAKOV-R7_met.fits;3.41267;26487.3;15.3592;0.341333
20160616060233665_SVAKOV-R7_snap.fits;3.23995;26472.7;3.09303;0
20160616060403435_SVAKOV-R7_met.fits;2.99292;26477.1;11.0656;0.341333
20160616060405825_SVAKOV-R7_met.fits;2.8979;26484.4;11.2424;0.341333
20160616060412822_SVAKOV-R7_met.fits;2.84501;26525.4;14.4231;0.341333
20160616060333739_SVAKOV-R7_snap.fits;3.1318;26532.7;2.60012;0
20160616060433985_SVAKOV-R7_met.fits;3.30308;26491.7;17.0239;24.9173
20160616060500950_SVAKOV-R7_met.fits;2.90259;26488.8;6.79145;0.170667
20160616060513750_SVAKOV-R7_met.fits;2.6212;26493.2;7.88207;0.170667
20160616060433814_SVAKOV-R7_snap.fits;2.91891;26455.1;2.85374;0
20160616060609387_SVAKOV-R7_met.fits;2.83267;26460.9;6.03927;0.170667
20160616060533889_SVAKOV-R7_snap.fits;2.9028;26453.6;1.99429;0
20160616060633963_SVAKOV-R7_snap.fits;2.65489;26481.4;2.25768;0
20160616060737110_SVAKOV-R7_met.fits;2.69851;26503.4;9.40169;0.170667
20160616060759979_SVAKOV-R7_met.fits;2.68224;26468.3;7.36245;0.170667
20160616060825579_SVAKOV-R7_met.fits;2.64857;26509.3;6.39425;0.170667
20160616060734038_SVAKOV-R7_snap.fits;2.64052;26474.1;2.29715;0
20160616060828993_SVAKOV-R7_met.fits;2.75438;26474.1;11.0292;0.341333
20160616060852033_SVAKOV-R7_met.fits;2.69297;26502;8.26522;0.170667
20160616060857323_SVAKOV-R7_met.fits;3.32659;26490.2;8.25817;0.341333
20160616060834113_SVAKOV-R7_snap.fits;2.55832;26544.4;2.78125;0
20160616060934187_SVAKOV-R7_snap.fits;2.73517;26477.1;2.71202;0
20160616061105494_SVAKOV-R7_met.fits;2.91982;26468.3;5.94737;0.341333
20160616061034262_SVAKOV-R7_snap.fits;3.15998;26459.5;2.43253;0
20160616061147649_SVAKOV-R7_met.fits;2.52751;26513.7;6.09094;0.170667
20160616061152939_SVAKOV-R7_met.fits;2.56794;26481.4;6.85469;0.170667
20160616061134337_SVAKOV-R7_snap.fits;2.83281;26478.5;2.09659;0
20160616061230486_SVAKOV-R7_met.fits;2.80628;26513.7;6.1788;0.170667
20160616061232534_SVAKOV-R7_met.fits;2.98362;26506.3;10.4969;0.341333
20160616061311446_SVAKOV-R7_met.fits;3.07963;26528.3;6.59359;0.170667
20160616061234411_SVAKOV-R7_snap.fits;2.66857;26528.3;2.75139;0
20160616061334486_SVAKOV-R7_snap.fits;3.13599;26518.1;2.39579;0
20160616061431830_SVAKOV-R7_met.fits;2.87346;26535.6;14.1827;0.170667
20160616061436950_SVAKOV-R7_met.fits;2.98793;26500.5;9.90631;0.170667
20160616061434561_SVAKOV-R7_snap.fits;2.93986;26503.4;2.1867;0
20160616061610987_SVAKOV-R7_met.fits;3.18701;26458;16.6714;0.341333
20160616061534635_SVAKOV-R7_snap.fits;2.78691;26510.7;2.26208;0
20160616061633686_SVAKOV-R7_met.fits;3.41031;26521;8.94659;0.341333
20160616061654337_SVAKOV-R7_met.fits;4.66291;26491.7;10.7915;0.341333
20160616061634710_SVAKOV-R7_snap.fits;3.07937;26518.1;2.29558;0
20160616061754582_SVAKOV-R7_met.fits;2.81666;26518.1;6.76286;0.341333
20160616061734785_SVAKOV-R7_snap.fits;2.96769;26521;2.61071;0
20160616061834859_SVAKOV-R7_snap.fits;2.7356;26462.4;2.75856;0
20160616061934934_SVAKOV-R7_snap.fits;2.96487;26512.2;3.14168;0
20160616062037227_SVAKOV-R7_met.fits;3.28958;26507.8;7.9363;1.536
20160616062051734_SVAKOV-R7_met.fits;2.37891;26488.8;5.05865;0.170667
20160616062123990_SVAKOV-R7_met.fits;2.80495;26519.5;8.30427;0.170667
20160616062035009_SVAKOV-R7_snap.fits;2.77592;26481.4;2.57606;0
20160616062137985_SVAKOV-R7_met.fits;2.80686;26465.3;9.26532;0.170667
20160616062145153_SVAKOV-R7_met.fits;3.10498;26507.8;6.531;0.341333
20160616062200342_SVAKOV-R7_met.fits;2.69747;26513.7;13.983;0.170667
20160616062215190_SVAKOV-R7_met.fits;2.74838;26494.6;7.43281;0.512
20160616062135083_SVAKOV-R7_snap.fits;2.90561;26522.5;2.66409;0
20160616062229185_SVAKOV-R7_met.fits;2.76852;26449.2;16.0933;0.341333
20160616062241643_SVAKOV-R7_met.fits;3.01374;26537.1;52.1573;0.682667
20160616062235158_SVAKOV-R7_snap.fits;2.91418;26475.6;2.636;0
20160616062335233_SVAKOV-R7_snap.fits;2.87362;26512.2;1.81444;0
20160616062447254_SVAKOV-R7_met.fits;2.80799;26491.7;7.73768;0.170667
20160616062523435_SVAKOV-R7_met.fits;2.9328;26484.4;36.4827;0.512
20160616062435307_SVAKOV-R7_snap.fits;3.33527;26462.4;2.65087;0
20160616062535382_SVAKOV-R7_snap.fits;3.04853;26525.4;2.57765;0
20160616062635457_SVAKOV-R7_snap.fits;2.69861;26453.6;2.03874;0
20160616062809153_SVAKOV-R7_met.fits;3.09869;26510.7;12.0461;0.341333
20160616062735531_SVAKOV-R7_snap.fits;2.60545;26500.5;2.28347;0
20160616062836289_SVAKOV-R7_met.fits;2.93518;26507.8;7.16776;0.512
20160616062853867_SVAKOV-R7_met.fits;2.76841;26513.7;6.87195;0.170667
20160616062910422_SVAKOV-R7_met.fits;2.71538;26500.5;7.40435;0.170667
20160616062918785_SVAKOV-R7_met.fits;3.00381;26534.2;6.12294;0.341333
20160616062835606_SVAKOV-R7_snap.fits;2.61734;26503.4;2.37443;0
20160616062935681_SVAKOV-R7_snap.fits;2.82307;26543;1.92162;0
20160616063035755_SVAKOV-R7_snap.fits;3.60708;26478.5;2.86271;0
20160616063135830_SVAKOV-R7_snap.fits;3.22919;26540;3.07374;0
20160616063250582_SVAKOV-R7_met.fits;2.90412;26484.4;13.1844;0.341333
20160616063235905_SVAKOV-R7_snap.fits;2.99518;26531.2;2.40284;0
20160616063342294_SVAKOV-R7_met.fits;3.30088;26507.8;6.99609;0.170667
20160616063406529_SVAKOV-R7_met.fits;3.16879;26502;26.7625;1.70667
20160616063335979_SVAKOV-R7_snap.fits;3.51123;26462.4;3.36022;0
20160616063436054_SVAKOV-R7_snap.fits;3.08414;26453.6;2.54059;0
20160616063542443_SVAKOV-R7_met.fits;3.21317;26519.5;6.91393;0.341333
20160616063605654_SVAKOV-R7_met.fits;3.06226;26487.3;6.12987;0.170667
20160616063536129_SVAKOV-R7_snap.fits;3.02036;26541.5;2.58672;0
20160616063721089_SVAKOV-R7_met.fits;2.60985;26519.5;9.25423;0.170667
20160616063636203_SVAKOV-R7_snap.fits;3.35092;26452.1;1.96255;0
20160616063736278_SVAKOV-R7_snap.fits;3.07331;26494.6;2.20601;0
20160616063859905_SVAKOV-R7_met.fits;2.53255;26503.4;9.89398;0.341333
20160616063836353_SVAKOV-R7_snap.fits;2.90408;26458;2.30308;0
20160616063933014_SVAKOV-R7_met.fits;2.52442;26485.8;9.29531;1.19467
20160616063941718_SVAKOV-R7_met.fits;2.81586;26518.1;9.74245;0.170667
20160616064025067_SVAKOV-R7_met.fits;2.75673;26481.4;5.80323;0.170667
20160616063936427_SVAKOV-R7_snap.fits;2.8919;26459.5;2.72465;0
20160616064036502_SVAKOV-R7_snap.fits;3.22313;26500.5;3.24618;0
20160616064139819_SVAKOV-R7_met.fits;2.79254;26497.6;7.53549;0.341333
20160616064136577_SVAKOV-R7_snap.fits;3.50026;26537.1;2.95532;0
20160616064236651_SVAKOV-R7_snap.fits;3.70521;26458;2.69159;0
20160616064411371_SVAKOV-R7_met.fits;3.09947;26496.1;6.6931;1.87733
20160616064415979_SVAKOV-R7_met.fits;2.95545;26522.5;6.82526;0.341333
20160616064427073_SVAKOV-R7_met.fits;3.06598;26488.8;7.98255;0.170667
20160616064336726_SVAKOV-R7_snap.fits;2.94069;26522.5;2.63747;0
20160616064446699_SVAKOV-R7_met.fits;3.00442;26516.6;14.686;1.19467
20160616064513153_SVAKOV-R7_met.fits;2.96359;26528.3;9.39232;0.682667
20160616064436801_SVAKOV-R7_snap.fits;2.82903;26507.8;2.37065;0
20160616064540630_SVAKOV-R7_met.fits;2.74556;26506.3;6.09776;0.170667
20160616064550870_SVAKOV-R7_met.fits;2.96174;26512.2;6.18412;0.170667
20160616064607937_SVAKOV-R7_met.fits;3.41385;26487.3;9.75199;0.170667
20160616064611691_SVAKOV-R7_met.fits;2.16826;26507.8;5.19286;0.170667
20160616064626369_SVAKOV-R7_met.fits;3.06905;26494.6;8.10428;0.170667
20160616064536875_SVAKOV-R7_snap.fits;3.1279;26482.9;1.97114;0
20160616064636950_SVAKOV-R7_snap.fits;3.23693;26522.5;2.41161;0
20160616064740609_SVAKOV-R7_met.fits;2.7999;26523.9;7.88234;0.170667
20160616064749142_SVAKOV-R7_met.fits;2.61225;26488.8;9.09525;0.170667
20160616064812865_SVAKOV-R7_met.fits;2.98939;26478.5;6.13548;0.170667
20160616064737025_SVAKOV-R7_snap.fits;2.9548;26468.3;2.6459;0
20160616064849387_SVAKOV-R7_met.fits;3.02315;26484.4;6.98004;0.170667
20160616064851777_SVAKOV-R7_met.fits;3.27791;26515.1;13.2038;0.341333
20160616064901846_SVAKOV-R7_met.fits;2.33941;26500.5;7.35064;0.170667
20160616064837099_SVAKOV-R7_snap.fits;3.1224;26534.2;2.28628;0
20160616064945195_SVAKOV-R7_met.fits;3.797;26494.6;10.2516;0.170667
20160616065026838_SVAKOV-R7_met.fits;3.36885;26515.1;24.773;0.341333
20160616064937174_SVAKOV-R7_snap.fits;2.8034;26455.1;2.04294;0
20160616065037249_SVAKOV-R7_snap.fits;3.19096;26494.6;2.0462;0
20160616065229206_SVAKOV-R7_met.fits;2.5788;26518.1;6.62154;0.170667
20160616065137323_SVAKOV-R7_snap.fits;2.82818;26519.5;3.01304;0
20160616065237398_SVAKOV-R7_snap.fits;2.98253;26521;2.46153;0
20160616065337473_SVAKOV-R7_snap.fits;2.27576;26518.1;2.76864;0
20160616065459222_SVAKOV-R7_met.fits;2.43277;26526.9;13.538;0.512
20160616065437547_SVAKOV-R7_snap.fits;2.68951;26535.6;2.17642;0
20160616065537622_SVAKOV-R7_snap.fits;3.10943;26537.1;2.26302;0
20160616065700395_SVAKOV-R7_met.fits;2.92882;26515.1;11.122;0.170667
20160616065715926_SVAKOV-R7_met.fits;2.53353;26488.8;6.04724;0.170667
20160616065637697_SVAKOV-R7_snap.fits;2.88256;26535.6;2.40396;0
20160616065737771_SVAKOV-R7_snap.fits;3.42329;26537.1;2.81928;0
20160616065850134_SVAKOV-R7_met.fits;2.90234;26523.9;9.14344;0.341333
20160616065837846_SVAKOV-R7_snap.fits;3.51421;26525.4;2.2493;0
20160616065937921_SVAKOV-R7_snap.fits;2.93469;26518.1;2.48406;0
